lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16418,30,ARC_791727025_001_0031,278204,,4,"<p><span style=""text-decoration: line-through;"">Ferguson's Mechanics</span></p><p><span style=""text-decoration: line-through;"">8<sup>vo</sup></span></p>",15,1,1790,0,0,0,"1790-1-15 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",26399,25,,B,Black,James,,,2,1790,1790,,,,Male,,,1689343574,kbaston,361163,278204,Main,71,68,"University Student",68,,Education,,,,45887,25,,"Ferguson's Mechanics","Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics",L,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996554923502466,,"<p>Two possible edns - this one 8vo</p>",1689851646,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,380610,45887,Holding,,99254,45887,,,1689851646,kbaston,359964,45887,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16556,76,ARC_791727025_001_0077,382242,,6,"<p><span style=""text-decoration: line-through;"">Ferguson's Mechanics 8<sup>vo</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13662,25,,D,Dick,James,,,4,1790,1790,,,,Male,,,1689761686,kbaston,549972,382242,Main,71,68,"University Student",68,,Education,,,,45887,25,,"Ferguson's Mechanics","Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics",L,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996554923502466,,"<p>Two possible edns - this one 8vo</p>",1689851646,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,380610,45887,Holding,,99254,45887,,,1689851646,kbaston,359964,45887,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16607,93,ARC_791727025_001_0094,382605,,1,"<p><span style=""text-decoration: line-through;"">Ferguson's Mechanics vol 2<sup>d</sup></span></p>",12,2,1790,0,0,0,"1790-2-12 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,13068,25,,K,Knox,Walter,,,7,1790,1790,,,,Male,,,1689777388,kbaston,550350,382605,Main,71,68,"University Student",68,,Education,,,,45887,25,,"Ferguson's Mechanics","Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics",L,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996554923502466,,"<p>Two possible edns - this one 8vo</p>",1689851646,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,380610,45887,Holding,,99254,45887,,,1689851646,kbaston,359964,45887,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16727,133,ARC_791727025_001_0134,383511,,2,"<p><span style=""text-decoration: line-through;"">Ferguson's Mechanics 8.<sup>vo</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31362,25,,L,Lumsden,John,,,2,1790,1790,,,,Male,,,1689600060,kbaston,551385,383511,Main,71,68,"University Student",68,,Education,,,,45887,25,,"Ferguson's Mechanics","Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics",L,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996554923502466,,"<p>Two possible edns - this one 8vo</p>",1689851646,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,380610,45887,Holding,,99254,45887,,,1689851646,kbaston,359964,45887,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16931,201,ARC_791727025_001_0202,385065,,5,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures 8:<sup>vo</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12939,25,,W,Wood,John,,,7,1789,1790,,,,Male,,,1691595292,kbaston,553068,385065,Main,71,68,"University Student",68,,Education,,,,45887,25,,"Ferguson's Mechanics","Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics",L,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996554923502466,,"<p>Two possible edns - this one 8vo</p>",1689851646,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,380610,45887,Holding,,99254,45887,,,1689851646,kbaston,359964,45887,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78618,26v,innerpeffray_1_26v,182967,,5,"<p>
 
  
  Ferguson Mechanicks
  
 </p>",31,7,1779,,,,"1779-7-31 (Saturday)",,Conditions,"6 weeks",,,,,14970,5,,M,Malcolm,John,,,5,1774,1779,,Madderty,,Male,,,1641824841,kbaston,261795,182967,Main,70,68,"School Master/Dominie",68,,Education,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,65901,31761,,,1648496682,kbaston,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78636,29v,innerpeffray_1_29v,183138,,7,"<p>
 
  
  Fergusons Mecanicks
  
 </p>",15,9,1780,,,,"1780-9-15 (Friday)",,,,,,,,15177,5,,K,Kinross,Walter,,,6,1779,1803,,,,Male,,,1640263065,baitken,261963,183138,Main,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,65901,31761,,,1648496682,kbaston,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183330,,7,"<p>
 
  
  Fergusons Mechanics
  
 </p>",19,4,1783,,,,"1783-4-19 (Saturday)",,Conditions,"6 weeks",,,,,15288,5,,G,Gentle,William,,,2,1783,1783,,Muthill,,Male,,,1640263071,baitken,262152,183330,Main,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,65901,31761,,,1648496682,kbaston,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78672,35v,innerpeffray_1_35v,183489,,5,"<p>
 
  
  &amp; Mechanicks
  
 </p>",1,6,1784,,,,"1784-6-1 (Tuesday)",,Conditions,"6 weeks",,,,,15342,5,,H,Harley,James,,,6,1784,1784,,Lochland,,Male,,,1640263074,baitken,262308,183489,Main,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,65901,31761,,,1648496682,kbaston,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183555,,2,"<p>
 
  
  Ditto Mechanics
  
 </p>",1,1,1785,,,,"1785-1-1 (Saturday)",,Conditions,"6 weeks",,,,,15360,5,,G,Gilbert,Andrew,,,2,1785,1785,,Monzie,,Male,,,1640263075,baitken,262371,183555,Main,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,65901,31761,,,1648496682,kbaston,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
