lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89255,243,FR262a-25_491,287596,,2,"<p>Arriani Expedit. Alexandri Gr. Lat <span style=""text-decoration: line-through;"">8<sup>vo</sup></span> folio</p>",24,2,1800,1,4,1800,"1800-2-24 (Monday)","1800-4-1 (Tuesday)",,,,,,,5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,372190,287596,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48763,28,,,"Arriani ... De expedit. Alex. Magni, historiarum libri VIII.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578425620004341,,,1648812710,kbaston,Array,"Possible modern shelfmark","NLS: K.372.d.1(2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105127,48763,,,1648812710,kbaston,,,,,,,201991,48763,25387,Certain,5622,"Ἀρριανου Περι ἀναβασεως Ἀλεξανδρου, ἱστοριων βιβλια η̄. Arriani ... De expedit. Alex. Magni, historiarum libri VIII. Ex Bonauent. Vulcanii ... noua interpretatione ... Alexandri vita, ex Plut. Eiusdem libri II, De fortuna, vel virtute Alexandri.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000122214,,"Greek | Latin",Geneva,1575,N,0,N,folio,,,,,1648812710,kbaston,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362004,,9,"<p>Arrian (Rooke's) 2 Vol. 47 E.</p>",20,5,1823,7,10,1823,"1823-5-20 (Tuesday)","1823-10-7 (Tuesday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514272,362004,Main,"Admission date",1812,"Life dates","d. 1851",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63024,28,,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434794440004341,,,1676387369,kbaston,Array,"Possible modern shelfmark","NLS: K.23.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139299,63024,1,,1676387369,kbaston,139302,63024,2,,1676387369,kbaston,324801,63024,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111842,469,FR263_474,362433,,5,"<p>Rooke Arrian 2 Vol 47 E.</p>",24,7,1822,29,7,1822,"1822-7-24 (Wednesday)","1822-7-29 (Monday)",,,,,,,26588,28,,H,Henderson,"John Irvine",Mr,"of Gulliland",20,1820,1830,,,,Male,,"<p>Sheriff-Substitute Dundee 1833</p><p>m. Sarah Blacklock 15 June 1812 (d. 1835)</p>",1676390218,kbaston,515193,362433,Main,"Admission date",1812,"Life dates","d. 1860",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,63024,28,,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434794440004341,,,1676387369,kbaston,Array,"Possible modern shelfmark","NLS: K.23.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139299,63024,1,,1676387369,kbaston,139302,63024,2,,1676387369,kbaston,324801,63024,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88781,18/025,26,"<p>Rookes Arian 2 Voll<sup>s</sup></p>",21,2,1792,0,0,0,"1792-2-21 (Tuesday)",,,,,,,,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,525041,88781,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19454,40,1552,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes. ... To which is prefix'd, Mr. Le Clerc's criticism upon Quintus Curtius. And some remarks upon Mr. Perizonius's vindication of that author.",A,2,1,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 2 vol 6-0</p>",1678877362,kbaston,Array,,,,,,,,,,,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,353813,19454,Holding,,40625,19454,1,,1678877362,kbaston,143045,19454,2,,1678877362,kbaston,333971,19454,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,221,60v,MS-LIB-3-122,3276,3276,13,"<p>Arriani Historia</p>",28,8,1765,4,9,1765,"1765-8-28 (Wednesday)","1765-9-4 (Wednesday)","Original Borrowed Date","28 Aug 1765","Original Returned Date","4 Sep 1765","Professor 1",None,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3113,3276,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,615,6,,,"Expeditionis Alexandri libri septem;  et historia Indica, ex Bonav. Vulcanii interpretatione  Latina ... opera Jacobi Gronovi",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1595663,,,1591782925,baitken,Array,Number,9,"Original Author",Arrian.,"Possible modern shelfmark","Sp Coll Bl10-d.20 &nbsp;",Press,X,Shelf,4,,,,,,,,,,,,,,,,,,,,,,615,615,,,1591782925,baitken,,,,,,,615,615,615,Certain,5622,"Ἀρριανου ... Ἀναβασεως Ἀλεξανδρου βιβλια ἑπτα και Ἰνδικη. Arriani ... Expeditionis Alexandri libri septem et Historia Indica. Ex Bonav. Vulcanii interpretatione latina ... Opera Jacobi Gronovii. ",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000122216,,Latin,Leiden,1704,N,0,N,folio,,,,,1600867686,kbaston,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2575,21r,MS-LIB-1-043,48753,prof-713,4,"<p>Arrian: De Exp: Alexandri</p>",13,1,1764,16,4,0,"1764-1-13 (Friday)",-4-16,"Original Borrowed Date","13 Jan [1764]","Original Returned Date","16 Apr",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,73321,48753,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13274,6,,,"Expeditionis Alexandri  libri septem.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1595663,,,1600867685,kbaston,Array,Press,X,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bl10-d.20  ","Original Author",Arrian.,,,,,,,,,,,,,,,,,,,,,,19910,13274,,,1600867685,kbaston,,,,,,,22081,13274,615,Certain,5622,"Ἀρριανου ... Ἀναβασεως Ἀλεξανδρου βιβλια ἑπτα και Ἰνδικη. Arriani ... Expeditionis Alexandri libri septem et Historia Indica. Ex Bonav. Vulcanii interpretatione latina ... Opera Jacobi Gronovii. ",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000122216,,Latin,Leiden,1704,N,0,N,folio,,,,,1600867686,kbaston,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102515,38,leighton_1_38,203150,,19,"<p>Arriani De Expedda One Vol.</p>",30,10,1799,0,0,0,"1799-10-30 (Wednesday)",,,,,,,,3729,3,6,D,Doig,David,Mr,,38,1786,1799,,Stirling,,Male,,"<p>Possibly David Doig (1719-1800), rector of Stirling grammar school.</p>",1715682405,jjsmith,449852,203150,Main,"Subs Date","12 July 1786","Life dates",1719-1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34766,3,,,"'Arrianou Peri anabaseos Alexandrou, 'istorion biblia 7. Arriani De expedit. Alex. Magni historiarum libri VII. Ejusdem Indica.",ZZ,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000789349706861,,,1696756844,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1668,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76301,34766,,,1696756844,jjsmith,,,,,,,365794,34766,21464,Certain,5622,"Arrianou peri anabaseōs Alexandrou, historiōn biblia z. Tou autou Indika. = Arriani De expedit. Alex. Magni historiarum libri VII. Ejusdem Indica. Ex Bonavent. Vulcanii interpretatione.",2,2,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583526960004341,,Latin,Amsterdam,1668,N,0,N,8vo,,,,,1696756844,jjsmith,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103256,286,leighton_1_286,357327,,17,"<p>arrians alex - Exped</p>",10,8,1818,0,0,0,"1818-8-10 (Monday)",,"Lending Record Other Info",Returned,,,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505146,357327,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34766,3,,,"'Arrianou Peri anabaseos Alexandrou, 'istorion biblia 7. Arriani De expedit. Alex. Magni historiarum libri VII. Ejusdem Indica.",ZZ,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000789349706861,,,1696756844,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1668,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76301,34766,,,1696756844,jjsmith,,,,,,,365794,34766,21464,Certain,5622,"Arrianou peri anabaseōs Alexandrou, historiōn biblia z. Tou autou Indika. = Arriani De expedit. Alex. Magni historiarum libri VII. Ejusdem Indica. Ex Bonavent. Vulcanii interpretatione.",2,2,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583526960004341,,Latin,Amsterdam,1668,N,0,N,8vo,,,,,1696756844,jjsmith,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222434,,5,"<p>Rooke's Arrian v. 1</p>",25,3,1782,0,0,0,"1782-3-25 (Monday)",,Returned,yes,,,,,19412,68,,M,McQueen,James,,,9,1781,1782,<p>Pupil</p>,,,Male,,,1702993056,mbranagh,568156,222434,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92342,42437,1,,1702992992,mbranagh,,,,,,,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254576,,5,"<p>Rooke's Arrian 2 vols</p>",20,12,1806,0,0,0,"1806-12-20 (Saturday)",,Returned,yes,,,,,23579,68,,A,Arnot,Thomas,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684757056,mbranagh,536354,254576,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92342,42437,1,,1702992992,mbranagh,92345,42437,2,,1702992992,mbranagh,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
