lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121769,,5,"<p><span style=""text-decoration: line-through;"">Rousseau's Heloise 4 tomes viz. 9-10-11-12 of his Works</span></p>",30,8,1770,0,0,0,"1770-8-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,187319,121769,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,,,42959,18089,9,,1700056581,kbaston,42962,18089,10,,1700056581,kbaston,42965,18089,11,,1700056581,kbaston,42968,18089,12,,1700056581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,,,,,,,,,,,,,,,,,,,,,,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121772,,6,"<p><span style=""text-decoration: line-through;"">Rabelais his Works en 4 tomes</span></p>",30,8,1770,0,0,0,"1770-8-30 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,6167,25,,H,Harris,Tucker,,,11,1769,1771,,"Charleston, SC",,Male,,"<p>Founder of the Medical Society of South Carolina in 1789</p>",1687422150,kbaston,187322,121772,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91518,Dissertation,"De Cholera spontanea.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Origin,Carolina,"Life dates",1747-1821,71,68,"University Student",68,,Education,,,,,,,,,,,,,21566,25,,,"Oeuvres de Maitre François Rabelais.",O,26,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125133670002466,,,1665046194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45140,21566,1,,1665046194,kbaston,45143,21566,2,,1665046194,kbaston,45146,21566,3,,1665046194,kbaston,45149,21566,4,,1665046194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256796,21566,12296,Certain,440,"Œuvres de Maître François Rabelais publiées sous le titre de Faits et Dits du Géant Gargantua et de son fils Pantagruel, avec la Prognostication Pantagruéline ... Nouvelle édition. Où l'on a ajouté des remarques historiques, etc.",32,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003023477,,French,Amsterdam,1711,N,0,N,8vo,,,,,1665046195,kbaston,,,,,,,,,,,,,,,,,,,,,,440,"Works of François Rabelais",,N,,N,,1700219829,baitken,4339,,Rabelais,François,,1490,0,0,Y,1553,0,0,N,Male,,1687862144,kbaston,388770,440,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121799,,15,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Robertson's history of Scotland 2 Vols 4<sup>to</sup></span></p>",11,9,1770,0,0,0,"1770-9-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,9692,25,,M,Macqueen,John,,,9,1770,1777,,,,Male,,,1632468736,kbaston,187349,121799,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121859,,19,"<p><span style=""text-decoration: line-through;"">Clark's Discourses on the Attributes</span></p>",25,9,1770,0,0,0,"1770-9-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9692,25,,M,Macqueen,John,,,9,1770,1777,,,,Male,,,1632468736,kbaston,187412,121859,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22886,25,,,"A discourse concerning the being and attributes of God [Clarke]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189584380002466,,"<p>other options available</p>",1632233944,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47606,22886,,,1632233944,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147465,22886,13193,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",18,18,A,N55325,,,English,London,1719,N,0,N,8vo,,,,,1632233944,kbaston,,,,,,,,,,,,,,,,,,,,,,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121805,,1,"<p><span style=""text-decoration: line-through;"">Allens Synopsis 2 Vols 8<sup>vo</sup></span></p>",11,9,1770,0,0,0,"1770-9-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,187355,121805,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24470,25,,,"Synopsis universæ medicinæ practicæ [Allen]",S,9,5,,,"<p>Or: Synopsis medicinae: or, a summary view of the whole practice of physick.</p><p>No physical copies currently in EUL.</p><p>Guardbook: London, 3rd edn, 1749, G.20.3-4</p>",1628088586,kbaston,Array,,,,,7733,,Allen,John,,1660,0,0,Y,1741,0,0,N,Male,,1628088586,kbaston,136866,24470,Holding,,50309,24470,1,,1628088586,kbaston,51155,24470,2,,1628088586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132483,24470,14567,Certain,1612,"Synopsis medicinae: or, a summary view of the whole practice of physick.",9,5,S,N23227,,,English,London,1749,N,0,N,8vo,,,,,1628088586,kbaston,,,,,,,,,,,,,,,,,,,,,,1612,"Synopsis medicinae: or, a summary view of the whole practice of physick.",,N,,N,,1700219834,baitken,7733,,Allen,John,,1660,0,0,Y,1741,0,0,N,Male,,1628088586,kbaston,389988,1612,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121820,,6,"<p><span style=""text-decoration: line-through;"">Sylvij sur Hippocratis fol.</span></p>",18,9,1770,0,0,0,"1770-9-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,187370,121820,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25577,25,,,"In Hippocratis elementa ... commentarius [Sylvius]",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111234050002466,,,1701438256,kbaston,Array,"Possible modern shelfmark","Special Collections Bound in *.G.18.54 ",,,7436,,Dubois,Jacques,,1478,0,0,N,1555,0,0,N,Male,,1701438256,kbaston,401074,25577,Holding,,52346,25577,,,1701438256,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370096,25577,43741,Certain,10132,"In Hippocratis elementa commentarius.",1,1,I,,https://search.worldcat.org/title/253014792,,Latin,Paris,1542,N,0,N,folio,,,,,1701438256,kbaston,7436,,Dubois,Jacques,,1478,0,0,N,1555,0,0,N,Male,,1701438256,kbaston,401077,43741,Edition,,10132,"In Hippocratis Elementa",0,N,0,N,,1701438256,kbaston,7436,,Dubois,Jacques,,1478,0,0,N,1555,0,0,N,Male,,1701438256,kbaston,401080,10132,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121835,,11,"<p><span style=""text-decoration: line-through;"">Galen de Usu partium fol.</span></p>",20,9,1770,0,0,0,"1770-9-20 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,220269,121835,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22301,25,,,"Claudius Galenus ... de usu partium corporis humani libri xvii.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199856390002466,,,1628696758,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46610,22301,,,1628696758,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135213,22301,12842,Certain,438,"Claudius Galenus ... de usu partium corporis humani libri xvii.",2,2,C,,,,Latin,Paris,1537,N,0,N,folio,,,,,1628696758,kbaston,,,,,,,,,,,,,,,,,,,,,,438,"Works of Galen",,N,,N,,1700219829,baitken,3970,,Galen,,,129,9,0,N,200,0,0,N,Male,,1679266718,msangster,388768,438,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121814,,4,"<p><span style=""text-decoration: line-through;"">Holland's translation of Livy</span></p>",18,9,1770,0,0,0,"1770-9-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,187364,121814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,22676,25,,,"The Roman history written in Latine by Titus Livius [Holland]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186480560002466,,,1622627124,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47261,22676,,,1622627124,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105491,22676,13058,Certain,5503,"The Roman history written in Latine by Titus Livius. With the supplements of the learned John Freinshemius, and John Dujatius. From the foundation of Rome to the middle of the reign of Augustus.",3,3,T,R25048,,,English,London,1686,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Holland, Philemon, 1552-1637</span></span></p>",,1622627124,kbaston,,,,,,,,,,,,,,,,,,,,,,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121847,,15,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",25,9,1770,0,0,0,"1770-9-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7412,25,,R,Riddell,Walter,,,14,1770,1774,,,,Male,,,1707827982,kbaston,187397,121847,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78382,Dissertation,"De Nosologia methodica.",Class,Medicine,"Academic dates","1773; MD (Edin) 1774",Origin,Bermuda,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121844,,14,"<p><span style=""text-decoration: line-through;"">Keils Indrocution to Astronomy 8<sup>vo</sup></span></p>",20,9,1770,0,0,0,"1770-9-20 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,187394,121844,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,,,,,,,,,,,,,,,,,,,,,,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
