lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63285,94,FR262a-4_0193,210617,,1,"<p>Gesneri historia Animalium 3 tom. fol.</p>",6,8,1771,6,9,1771,"1771-8-6 (Tuesday)","1771-9-6 (Friday)","Fine pledged in case of late return","three guinea",,,,,4678,28,,P,Pringle,Andrew,Mr,"of Alemore",7,1771,1775,,,,Male,,"<p>Lord Alemore 1759</p><p>d. 14 Jan. 1776</p>",1652186261,kbaston,293060,210617,Main,"Admission date",1736,"Life dates","d. 1776",,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,18395,28,,H,Hay,James,,,7,1771,1775,,,,Male,,"<p>clerk to Sir Michael Stewart</p>",1652186261,kbaston,293057,210617,Other,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,82622,31077,1,,1676462863,kbaston,82625,31077,2,,1676462863,kbaston,82628,31077,3,,1676462863,kbaston,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63387,111,FR262a-4_0227,210779,,1,"<p>Agricola de re metallica fol.</p>",22,11,1771,22,12,1771,"1771-11-22 (Friday)","1771-12-22 (Sunday)","Fine pledged in case of late return","three pound sterl.",,,,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,293261,210779,Main,"Admission date",1757,"Life dates",1736-1785,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37715,28,,,"Georgii Agricolae De Re Metallica.",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496143280004341,,,1645020151,kbaston,Array,"Possible modern shelfmark","NLS: [Amp].2.11",,,,,,,,,82769,37715,,,1645020151,kbaston,,,,,,,,,,,,,191234,37715,23129,Certain,7570,"Georgii Agricolae de re metallica libri XII. Quibus officia, iInstrumenta, machinae, ac omnia deni[que] ad Metallicam spectantia, non modo luculentissimè describuntur, sed &amp; per effigies, suis locis insertas, adiunctis Latinis, Germanicis[que] appelationibus ... ob oculos ponuntur ... Eiusdem de animantibus subterraneis liber, ab autore recognitus cum indicibus diuersis.",1,1,G,,,,Latin,Basel,1556,N,0,N,folio,,,,,1645020151,kbaston,7570,"De Re metallica",,N,,N,,1700219857,baitken,10919,,Agricola,Georg,,1494,0,0,N,1555,0,0,N,Male,,1645020151,kbaston,396148,7570,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63723,267,FR262a-4_0339,211385,,2,"<p>Ramusio Navigatione 3 vols in folio</p>",9,4,1772,9,5,1772,"1772-4-9 (Thursday)","1772-5-9 (Saturday)","Fine pledged in case of late return","Two Pounds sterl.",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,294272,211385,Main,"Admission date",1756,"Life dates",1734-1796,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37967,28,,,"Navigationi et viaggi [Ramusio]",N,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487149950004341,,,1703239132,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a",,,,,,,,,83306,37967,1,,1703239132,kbaston,83309,37967,2,,1703239132,kbaston,83312,37967,3,,1703239132,kbaston,380644,37967,23243,Certain,3745,"Navigationi e viaggi.",4,2,N,,http://www.worldcat.org/oclc/319918806,,Italian,Venice,1554,N,1559,N,folio,,,,,1703239132,kbaston,3745,"Navigationi e Viaggi",0,N,0,N,,1703239132,kbaston,5963,,Ramusio,"Giovanni Battista",,1485,0,0,N,1557,0,0,N,Male,,1703239132,kbaston,416104,3745,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75099,61,FR262a-15_0127,179400,,1,"<p>Gesneri Historia Animalium tom 4 fol</p>",7,8,1788,7,9,1788,"1788-8-7 (Thursday)","1788-9-7 (Sunday)",,,,,,,4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,257394,179400,Main,"Admission date",1758,"Life dates","c. 1736-1816",,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,64470,31077,4,,1676462863,kbaston,,,,,,,,,,,,,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82514,191,FR262a-16_389,206612,,1,"<p>Aurelius Isabel 12<sup>o</sup></p>",25,8,1790,25,9,1790,"1790-8-25 (Wednesday)","1790-9-25 (Saturday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288410,206612,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36047,28,,,"Histoire de Aurelio et Isabelle, fille du Roy d'Escoce [Flores]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541217430004341,,,1643880228,kbaston,Array,"Possible modern shelfmark",H.26.f.19,,,,,,,,,79037,36047,,,1643880228,kbaston,,,,,,,,,,,,,187028,36047,22259,Certain,5915,"Histoire de Aurelio et Isabelle, fille du Roy d’Escoce, nouuellement traduict en quattre langues, italien, español, françois, &amp; anglois.",1,1,H,S113109,,,"French | Spanish | Italian | English",Anvers,1556,N,0,N,12mo,,,,"<p>French, Italian, Spanish, and English in parallel columns.</p>",1643880229,kbaston,5915,"Histoire de Aurelio et Isabelle, Fille du Roy d’Escoce",,N,,N,,1700219851,baitken,10583,,Flores,"Juan de",,0,0,0,N,0,0,0,N,Male,"<p>active 15th c. - 16th c.</p>",1643880229,kbaston,394434,5915,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362616,,32,"<p>Gesner hist. piscium q.1.4.</p>",31,5,1824,0,0,0,"1824-5-31 (Monday)",,,,,,,,26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515763,362616,Main,"Admission date",1817,"Life dates",1877,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,64470,31077,4,,1676462863,kbaston,,,,,,,,,,,,,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146287,2,FR262a-50_0009,368399,,6,"<p><span style=""text-decoration: line-through;"">Ramusio Vol 2<sup>d</sup></span></p>",2,3,1819,2,4,1819,"1819-3-2 (Tuesday)","1819-4-2 (Friday)",,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,529001,368399,Main,"Admission date",1798,"Life dates",1755-1855,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37967,28,,,"Navigationi et viaggi [Ramusio]",N,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487149950004341,,,1703239132,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a",,,,,,,,,83309,37967,2,,1703239132,kbaston,,,,,,,,,,,,,380644,37967,23243,Certain,3745,"Navigationi e viaggi.",4,2,N,,http://www.worldcat.org/oclc/319918806,,Italian,Venice,1554,N,1559,N,folio,,,,,1703239132,kbaston,3745,"Navigationi e Viaggi",0,N,0,N,,1703239132,kbaston,5963,,Ramusio,"Giovanni Battista",,1485,0,0,N,1557,0,0,N,Male,,1703239132,kbaston,416104,3745,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51461,prof-3428,29,"<p>Biblia Castalione Interpr.</p>",26,1,1787,3,6,1787,"1787-1-26 (Friday)","1787-6-3 (Sunday)","Original Borrowed Date","26 Jan 1787","Original Returned Date","3 Jun 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117332,51461,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14099,6,,,"Biblia, interprete Sebastiano Castalione",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1589884,,,1610726564,kbaston,Array,Press,S,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bh10-c.9  ",,,20735,14099,,,1610726564,kbaston,,,,,,,,,,,,,54551,14099,9044,Certain,9889,"Nouum Testamentum, interprete Sebastiano Castalione.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330476,,Latin,Basel,1556,N,0,N,16mo,,,,,1610726564,kbaston,9889,"Bible - New Testament [Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2889,99v,MS-LIB-5-200,54486,prof-6456,1,"Biblia Castalionis",28,2,1780,29,5,1780,"1780-2-28 (Monday)","1780-5-29 (Monday)","Original Borrowed Date","28 Feb 1780","Original Returned Date","29 May 1780",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,69069,54486,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14099,6,,,"Biblia, interprete Sebastiano Castalione",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1589884,,,1610726564,kbaston,Array,Press,S,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bh10-c.9  ",,,20735,14099,,,1610726564,kbaston,,,,,,,,,,,,,54551,14099,9044,Certain,9889,"Nouum Testamentum, interprete Sebastiano Castalione.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330476,,Latin,Basel,1556,N,0,N,16mo,,,,,1610726564,kbaston,9889,"Bible - New Testament [Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55085,prof-7055,4,"<p>Frisius de Astrolabo Catholico</p>",20,4,1789,13,8,1789,"1789-4-20 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","20 Apr 1789","Original Returned Date","13 Aug 1789",,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133943,55085,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15011,6,,,"De astrolabo catholico liber quo latissime patentis instrumenti multiplex  usus explicatur",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1605136,,,1612539404,kbaston,Array,Press,AU,Shelf,10,Number,19,"Possible modern shelfmark","Sp Coll Bm4-i.15  ","Original Author","Gemma, Frisius, 1508-1555.",21647,15011,,,1612539404,kbaston,,,,,,,,,,,,,66845,15011,9770,Certain,7716,"Gemmæ Frisii ... de astrolabo catholico liber, quo latissime patentis instrumenti multiplex usus explicatur, etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001386877,,Latin,Antwerp,1556,N,0,N,12mo,,,,,1612539404,kbaston,7716,"De Astrolabo Catholico Liber, quo Latissime Patentis Instrumenti Multiplex Usus Explicatur",,N,,N,,1700219858,baitken,5465,,Gemma,Frisius,,1508,0,0,N,1555,0,0,N,Male,,1699540340,kbaston,396298,7716,Work,
