lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110177,,SL137146_379,275240,,1,"Guy Mannering v. 1, 2, 3",25,3,1826,,,,"1826-3-25 (Saturday)",,Returned,yes,25946,68,,M,"Murray McCheyne",Robert,,,3,1826,1826,<p>Pupil</p>,,,Male,,,1695904168,mbranagh,358181,275240,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110180,,SL137146_380,275255,,3,"Gentleman's Magazine v. 3",22,1,1826,,,,"1826-1-22 (Sunday)",,Returned,yes,25949,68,,N,Newton,"James Ewan",,,3,1825,1826,Pupil,,,Male,,,1645800332,baitken,358196,275255,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,94286,42665,3,,1685613964,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110186,,SL137146_382,275261,,1,"Morgan's France v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25955,68,,O,Ormond,George,,,2,1825,1825,Pupil,,,Male,,,1645800332,baitken,358202,275261,Main,76,68,"School Child",68,,Education,,,,44045,68,,,"Morgan's France",M,16,8,,,,1692613102,mbranagh,Array,95564,44045,1,,1692613102,mbranagh,95567,44045,2,,1692613102,mbranagh,,,,,,,,,,,,,,,,,,,363762,44045,42291,Certain,13567,France,18,9,F,,https://worldcat.org/en/title/1650547,,English,London,1817,N,0,N,8vo,,,,,1692613102,mbranagh,13567,"France [Lady Morgan]",,,,,,1701961385,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,405394,13567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110189,,SL137146_383,275279,,5,"Pirate v. 1, 2, 3",12,2,1826,,,,"1826-2-12 (Sunday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358220,275279,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,,,,,,,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,417748,2997,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110189,,SL137146_383,275270,,2,"Crabbe's Tales",6,1,1826,,,,"1826-1-6 (Friday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358211,275270,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95783,43988,,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110189,,SL137146_383,275282,,6,"Journal of a Soldier",4,3,1826,,,,"1826-3-4 (Saturday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358223,275282,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275318,,5,"Patronage v. 1, 2, 3, 4",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,358259,275318,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,,,,,,,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719646851,jkennard,3135,Patronage,0,N,0,N,,1719646851,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,439184,3135,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275324,,7,"Curran's Speeches",2,4,1826,,,,"1826-4-2 (Sunday)",,,,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,358265,275324,Main,76,68,"School Child",68,,Education,,,,44864,68,,,"Curran's Speeches",C,2,2,,,,1695208462,mbranagh,Array,97238,44864,,,1695208462,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364846,44864,42868,Certain,1749,"Speeches of the Right Honourable John Philpot Curran, on the late very interesting state trials. Embellished with a striking likeness of that gentleman",2,2,S,,https://worldcat.org/en/title/4774372,,English,Dublin,1811,N,0,N,8vo,,,,,1695208462,mbranagh,1749,"Speeches of the Right Honorable John Philpot Curran ... on the Late Very Interesting State Trials",0,N,0,N,,1703248970,kbaston,11144,,Curran,"John Philpot",,1750,0,0,N,1817,0,0,N,Male,,1703248970,kbaston,416788,1749,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275336,,11,"<p>Gifford's Life of Pitt</p>",21,6,1826,0,0,0,"1826-6-21 (Wednesday)",,,,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,559066,275336,Main,76,68,"School Child",68,,Education,,,,45248,68,,,"Gifford's Life of Pitt",G,1,1,,,,1695905039,mbranagh,Array,98009,45248,,,1695905039,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365419,45248,30130,Certain,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275309,,2,"<p>Elton's Roman Poets v. 2</p>",7,12,1825,0,0,0,"1825-12-7 (Wednesday)",,Returned,yes,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,559072,275309,Main,76,68,"School Child",68,,Education,,,,45245,68,,,"Elton's Roman Poets",E,3,2,,,,1695905383,mbranagh,Array,98006,45245,2,,1695905383,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365425,45245,42979,Speculative,13405,"Specimens of the Greek &amp; Roman classic poets",3,2,S,,https://worldcat.org/en/title/63594496,,English,London,1814,N,0,N,8vo,3v,,,,1695905383,mbranagh,13405,"Specimens of the Greek and Roman Classic Poets",,,,,,1701961383,baitken,18739,Sir,Elton,"Charles Abraham",,1778,0,0,N,1853,0,0,N,Male,,1695905383,mbranagh,405226,13405,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275321,,6,"Fortunes of Nigel v. 1, 2, 3",5,3,1826,,,,"1826-3-5 (Sunday)",,Returned,yes,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,358262,275321,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275360,,8,"Hall's Travels",4,1,1826,,,,"1826-1-4 (Wednesday)",,,,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358301,275360,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275375,,13,"Chalmer's Caledonia v. 1",15,3,1826,,,,"1826-3-15 (Wednesday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358316,275375,Main,76,68,"School Child",68,,Education,,,,44855,68,,,"Chalmer's Caledonia",C,7,7,,,,1695207676,mbranagh,Array,97223,44855,1,,1695207676,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364837,44855,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275354,,6,"Henderson's Iceland v. 1, 2",25,11,1825,,,,"1825-11-25 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358295,275354,Main,76,68,"School Child",68,,Education,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,96359,44438,1,,1692104163,mbranagh,96578,44438,2,,1692104163,mbranagh,,,,,,,,,,,,,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275366,,10,"Hogg's Queen's Wake",20,1,1826,,,,"1826-1-20 (Friday)",,,,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358307,275366,Main,76,68,"School Child",68,,Education,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275414,,9,"Clarke v. 2",26,4,1826,,,,"1826-4-26 (Wednesday)",,Returned,yes,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,358355,275414,Main,76,68,"School Child",68,,Education,,,,44222,68,,,Clarke,C,11,7,,,,1692785949,mbranagh,Array,95870,44222,2,,1692785949,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363915,44222,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275393,,2,"Bruce's Travels v. 7",25,11,1825,,,,"1825-11-25 (Friday)",,Returned,yes,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,358334,275393,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,97853,42464,7,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110210,,SL137146_390,275432,,1,"Gentleman's Magazine v. 3",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25487,68,,P,Pitcairn,Alexander,,,6,1823,1825,<p>Pupil</p>,,,Male,,,1693820594,mbranagh,358373,275432,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,94286,42665,3,,1685613964,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110210,,SL137146_390,275435,,2,"Gentleman's Magazine v. 1, 2",21,12,1825,,,,"1825-12-21 (Wednesday)",,Returned,yes,25487,68,,P,Pitcairn,Alexander,,,6,1823,1825,<p>Pupil</p>,,,Male,,,1693820594,mbranagh,358376,275435,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,92924,42665,1,,1685613964,mbranagh,96050,42665,2,,1685613964,mbranagh,,,,,,,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110213,,SL137146_391,275444,,3,"Fortunes of Nigel v. 1, 2, 3",,12,1825,,,,1825-12,,Returned,yes,25973,68,,B,"Baillie Pender",James,,,4,1825,1826,Pupil,,,Male,,,1645800336,baitken,358385,275444,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110213,,SL137146_391,275447,,4,"Cecilia v. 1, 2, 3, 4, 5",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,25973,68,,B,"Baillie Pender",James,,,4,1825,1826,Pupil,,,Male,,,1645800336,baitken,358388,275447,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,94157,43316,5,,1702573083,kbaston,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110213,,SL137146_391,275441,,2,"Hall's Loo Choo",11,12,1825,,,,"1825-12-11 (Sunday)",,,,25973,68,,B,"Baillie Pender",James,,,4,1825,1826,Pupil,,,Male,,,1645800336,baitken,358382,275441,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110216,,SL137146_392,275459,,4,"Bewick's Quadrapeds",15,3,1826,,,,"1826-3-15 (Wednesday)",,,,25976,68,,P,Patrick,"William Charles Richard",,,6,1825,1826,<p>Pupil</p>,,,Male,,,1705412489,mbranagh,358400,275459,Main,76,68,"School Child",68,,Education,,,,43079,68,,,"Bewick's Quadrapeds",B,14,14,,,,1692010297,mbranagh,Array,93707,43079,,,1692010297,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110216,,SL137146_392,275462,,5,"Holland's Travels",31,5,1826,,,,"1826-5-31 (Wednesday)",,,,25976,68,,P,Patrick,"William Charles Richard",,,6,1825,1826,<p>Pupil</p>,,,Male,,,1705412489,mbranagh,358403,275462,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
