rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2540,4,2v,MS-LIB-1-006,2541,2539,2539,2r,3,2541,3r,5
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
48105,prof-64,2540,1,"<p>De Witt's Atlas</p>","De Witt's Atlas",0,0,0,0,0,0,Y,"<p>In Alison Cat (1791), p. 489 with shelfmark O.4.16</p>",1648630878,kbaston,Y,,,"Original Borrowed Date","17 May","Original Returned Date","1 Aug",4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,371317,48105,Main,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12842,6,,,"Atlas major.",A,17,17,,,"<p>In Arthur Cat (1791), p. 489 with shelfmark O.4.16</p>",1648630878,kbaston,Array,Press,O,Shelf,1,Number,2,"Original Author","Wit, Frederik de.",,,1984,,Wit,"Frederik de",,0,0,0,N,1712,0,0,N,Male,,1686584693,kbaston,204523,12842,Holding,,19478,12842,,,1648630878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48106,prof-65,2540,2,"<p>Newtonii Principii Philosophia</p><p>N. B. Mr Alex.<sup>r</sup> Wilsons receipt Stands for this so it ought  to be cancelled.</p>","Newtonii Principii PhilosophiaN. B. Mr Alex.r Wilsons receipt Stands for this so it ought  to be cancelled.",19,5,0,0,0,0,Y,,1606753471,kbaston,Y,-5-19,,"Original Borrowed Date","19 May",,,4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,101089,48106,Main,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12843,6,,,"Philosophiae naturalis  principia mathematica.",P,20,20,https://eleanor.lib.gla.ac.uk/record=b3315008,,,1611934292,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,19479,12843,,,1611934292,kbaston,62150,12843,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
48107,prof-66,2540,3,"<p>Wheston's Josephus</p>","Wheston's Josephus",9,9,0,23,11,0,Y,,1600681877,kbaston,Y,-9-9,-11-23,"Original Borrowed Date","9 Sep","Original Returned Date","23 Nov",4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,71083,48107,Main,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12844,6,,,"Genuine works ... Translated from the original  Greek, according to Havercamp's accurate edition ... Illustrated with new  plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",G,6,6,http://eleanor.lib.gla.ac.uk/record=b1581220,,,1612346207,kbaston,Array,Press,S,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bh6-b.14  ","Original Author","Josephus, Flavius.",,,,,,,,,,,,,,,,,,,,,,19480,12844,,,1612346207,kbaston,64178,12844,86,Certain,64,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",12,12,G,T112661,,,English,London,1737,N,0,N,folio,,"<p>Whiston, William, 1667-1752.</p>",,,1696416148,mbranagh,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
48108,prof-67,2540,4,"De Witts Atlas","De Witts Atlas",0,0,0,0,0,0,Y,"In Alison Cat (1791), p.
  489 with shelfmark O.4.16",1600274269,baitken,Y,,,"Original Borrowed Date","23 Nov","Original Returned Date","16 May",4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,62691,48108,Main,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12842,6,,,"Atlas major.",A,17,17,,,"<p>In Arthur Cat (1791), p. 489 with shelfmark O.4.16</p>",1648630878,kbaston,Array,Press,O,Shelf,1,Number,2,"Original Author","Wit, Frederik de.",,,1984,,Wit,"Frederik de",,0,0,0,N,1712,0,0,N,Male,,1686584693,kbaston,204523,12842,Holding,,19478,12842,,,1648630878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48109,prof-68,2540,5,"De Witts Atlas","De Witts Atlas",0,0,0,0,0,0,Y,"In Alison Cat (1791), p.
  489 with shelfmark O.4.16",1600274270,baitken,Y,,,"Original Borrowed Date","16 May","Original Returned Date","18 Aug",4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,62692,48109,Main,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12842,6,,,"Atlas major.",A,17,17,,,"<p>In Arthur Cat (1791), p. 489 with shelfmark O.4.16</p>",1648630878,kbaston,Array,Press,O,Shelf,1,Number,2,"Original Author","Wit, Frederik de.",,,1984,,Wit,"Frederik de",,0,0,0,N,1712,0,0,N,Male,,1686584693,kbaston,204523,12842,Holding,,19478,12842,,,1648630878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48110,prof-69,2540,6,"Kepleri Epistolæ","Kepleri Epistolæ",0,0,0,0,0,0,Y,,1600274270,baitken,Y,,,"Original Borrowed Date","16 May","Original Returned Date","22 May",4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,62693,48110,Main,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12811,6,,,"Epistolae ad Joannem Kepplerum.",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1583048,,,1702307201,kbaston,Array,Press,P,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bh7-b.4","Original Author","Kepler, Johannes, 1571-1630.",,,,,,,,,,,,,,,,,,,,,,19447,12811,,,1702307201,kbaston,372112,12811,2763,Certain,6821,"Epistolae ad Joannem Kepplerum ... scriptae; insertis ad easdem responsionibus Kepplerianis, quotquot hactenus reperiri potuerunt: opus novum, quo recondita Kepplerianae doctrinae capita dilucide explicantur, et historia literaria in universum mirifice illustratur, nunc primum cum praefatione de meritis Germanorum in mathesin, introductione in historiam literariam saeculorum XVI. et XVII. et Jo. Keppleri vita ...",6,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952804,,Latin,Leipzig,1718,N,0,N,folio,,,,,1702307201,kbaston,6821,"Epistolae ad Joannem Kepplerum",0,N,0,N,,1702307201,kbaston,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,407893,6821,Work,,,,,,,,,,,,,,,,,,,,,,
48111,prof-70,2540,7,"<p>Leupld Theatrum machinar: vol 5<sup>th</sup></p>","Leupld Theatrum machinar: vol 5th",0,0,0,0,0,0,Y,"<p>NB M<sup>r</sup>  Buchanan took out this  book / M<sup>r</sup> Simson</p>",1649082837,kbaston,Y,,,,,,,4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,372847,48111,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,372850,48111,Other,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12845,6,,,"Theatrum machinarum generale.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1614215,,,1649082838,kbaston,Array,Press,P,Shelf,1,Number,15,"Possible modern shelfmark","Sp Coll Bk2-c.6  ","Original Author","Leupold, Jacob.",,,,,,,,,,,,,,,,,,,,,,19481,12845,,,1649082838,kbaston,202552,12845,7771,Certain,1475,"Theatrum Machinarum generale. Schau-Platz des Grundes mechanischer Wissenschaften, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002149319,,German,Leipzig,1724,N,0,N,folio,,,,,1649082838,kbaston,1475,"Theatrum Machinarum Generale. Schau-Platz des Grundes Mechanischer Wissenschaften",,N,,N,,1700219833,baitken,1985,,Leupold,Jacob,,1674,0,0,N,1727,0,0,N,Male,,1649082838,kbaston,389845,1475,Work,,,,,,,,,,,,,,,,,,,,,,
48112,prof-71,2540,8,"De Witt<sup>'s </sup>Atlas Major","De Witt's Atlas Major",0,0,0,0,0,0,Y,"In Alison Cat (1791), p.
  489 with shelfmark O.4.16",1600274270,baitken,Y,,,"Original Borrowed Date","18 Aug","Original Returned Date",,4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,62695,48112,Main,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12842,6,,,"Atlas major.",A,17,17,,,"<p>In Arthur Cat (1791), p. 489 with shelfmark O.4.16</p>",1648630878,kbaston,Array,Press,O,Shelf,1,Number,2,"Original Author","Wit, Frederik de.",,,1984,,Wit,"Frederik de",,0,0,0,N,1712,0,0,N,Male,,1686584693,kbaston,204523,12842,Holding,,19478,12842,,,1648630878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48113,prof-72,2540,9,"<p>Catalogue of the Advocates library</p>","Catalogue of the Advocates library",28,2,1765,1,3,1765,Y,"<p>Both Glasgow copies in named collections (Hamilton, Murray).</p>",1600681919,kbaston,Y,"1765-2-28 (Thursday)","1765-3-1 (Friday)","Original Borrowed Date","28 Feb 1765","Original Returned Date","1 Mar 1765",4468,6,,S,Simson,Robert,,,10,1765,1765,<p>Professor</p>,,,Male,,"<p>Prof of Mathematics 1711-1761; Clerk of Senate 1728-1762</p><p>bequeathed library to Glasgow University</p>",1649082838,kbaston,71086,48113,Main,Class,Logic,"Original Full Name","Dr Simpson","Life dates",1687-1768,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12846,6,,,"Catalogue of the library  of the Faculty of Advocates, Edinburgh.",C,7,6,https://eleanor.lib.gla.ac.uk/record=b1461296,,"<p>Both Glasgow copies in named collections (Hamilton, Murray).</p>",1610547707,kbaston,Array,Press,CR,Shelf,4,Number,6,"Original Author","Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,19482,12846,1,,1610547707,kbaston,52528,12846,2747,Certain,24,"A catalogue of the library of the Faculty of Advocates, Edinburgh.",7,6,A,"T145210 ",,,English,Edinburgh,1742,N,1807,N,folio,,"<p>Part 1 compiled by Thomas Ruddiman and Walter Goodall; part 2 by Alexander Brown.</p>",,,1611158817,baitken,24,"Catalogue of the Faculty of Advocates Library",1742,N,1807,N,,1611158817,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
