rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",17198,290,290,ARC_791727025_001_0291,17201,17195,17195,289,289,17201,291,291
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
387141,,17198,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 3<sup>d</sup></span></p>","Bell's Surgery vol. 3d",10,8,1790,0,0,0,Y,,1691157916,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",4081,25,,P,Poole,Matthew,,,10,1769,1790,,,,Male,,,1691674614,kbaston,555495,387141,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89889,Class,Medicine,"Academic dates",1788-1789,Other,"Royal Army Medical Corps 1796",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59961,29391,3,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
387144,,17198,2,"<p><span style=""text-decoration: line-through;"">Hogarth's Analysis of Beauty</span></p>","Hogarth's Analysis of Beauty",10,8,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1691158396,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31773,25,,B,Binham,"George James",,,9,1790,1790,,,,Male,,,1691670978,kbaston,555498,387144,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90882,Dissertation,"De gonorrhoea virulenta",Class,Medicine,"Academic dates",1789-1793,Other,"MD (Edin) 1792",Origin,Jamaica,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20519,25,,,"Analysis of beauty : Written with a view of fixing the fluctuating ideas of taste",A,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180795860002466,,,1691158396,kbaston,Array,"Possible modern shelfmark","Special Collections *.T.25.2   ",42899,20519,,,1691158396,kbaston,,,,,,,,,,,,,,,,,,,362307,20519,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,
387147,,17198,3,"<p><span style=""text-decoration: line-through;"">Holden on Music from M<sup>r</sup> Barrow</span></p>","Holden on Music from Mr Barrow",10,8,1790,0,0,0,Y,,1691158463,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31773,25,,B,Binham,"George James",,,9,1790,1790,,,,Male,,,1691670978,kbaston,555501,387147,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90882,Dissertation,"De gonorrhoea virulenta",Class,Medicine,"Academic dates",1789-1793,Other,"MD (Edin) 1792",Origin,Jamaica,71,68,"University Student",68,,Education,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,555504,387147,Other,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,28824,25,,,"Essay towards a rational system of music [Holden]",E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910346023502466,,,1703154556,kbaston,Array,"Possible modern shelfmark","Special Collections O*28.26",58932,28824,,,1703154556,kbaston,,,,,,,,,,,,,,,,,,,378541,28824,5511,Certain,6656,"An essay towards a rational system of music.",9,9,A,T140031,,,English,Glasgow,1770,N,0,N,4to,,,,,1703154556,kbaston,6656,"Essay towards a Rational System of Music",0,N,0,N,,1703154556,kbaston,3429,,Holden,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703154556,kbaston,413893,6656,Work,
387150,,17198,4,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",12,8,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1691158541,kbaston,Y,"1790-8-12 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",31716,25,,S,Storrat?,John,,,8,1790,1790,,,,Male,,,1691161311,kbaston,555507,387150,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
387153,,17198,5,"<p><span style=""text-decoration: line-through;"">Pringlee on the Army</span></p>","Pringlee on the Army",10,8,1790,0,0,0,Y,,1691158590,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31716,25,,S,Storrat?,John,,,8,1790,1790,,,,Male,,,1691161311,kbaston,555510,387153,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
387156,,17198,6,"<p><span style=""text-decoration: line-through;"">Buffon V<sup>s</sup> 1-2</span></p>","Buffon Vs 1-2",10,8,1790,0,0,0,Y,,1691158645,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31275,25,,W,Wilson,Thomas,,,7,1790,1790,,,,Male,,,1691158645,kbaston,555513,387156,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90851,Dissertation,"De cynanche maligna.",Class,Medicine,"Academic dates",1783-1789,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",60087,29436,1,,1691674253,kbaston,60090,29436,2,,1691674253,kbaston,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
387159,,17198,7,"<p><span style=""text-decoration: line-through;"">Young's Six Months Tour in 4 V:<sup>s</sup></span></p>","Young's Six Months Tour in 4 V:s",10,8,1790,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1691159231,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555525,387159,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22595,25,,,"Six months tour through the north of England [Young]",S,10,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112829660002466,,,1703161349,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1282-5",47108,22595,1,,1703161349,kbaston,47111,22595,2,,1703161349,kbaston,47114,22595,3,,1703161349,kbaston,47117,22595,4,,1703161349,kbaston,379162,22595,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
387162,,17198,8,"<p><span style=""text-decoration: line-through;"">Towers Life of the King of Prussia in 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>","Towers Life of the King of Prussia in 2 V:s 8:vo",10,8,1790,0,0,0,Y,,1691159144,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555519,387162,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67992,25,,,"Memoirs of the life and reign of Frederick the Third [sic], King of Prussia [Towers]",M,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910719413502466,,"<div><div><div><div><span dir="""">Frederick II was referred to at this time as Frederick III.</span></div></div></div></div>",1703158606,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.S.22.67-68",150450,67992,1,,1703158606,kbaston,150453,67992,2,,1703158606,kbaston,,,,,,,,,,,,,378892,67992,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1718028247,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,
387165,,17198,9,"<p><span style=""text-decoration: line-through;"">Gregory's C. View</span></p>","Gregory's C. View",10,8,1790,0,0,0,Y,,1691159207,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555522,387165,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,
387168,,17198,10,"<p><span style=""text-decoration: line-through;"">Anat: Dialogues</span></p>","Anat: Dialogues",10,8,1790,0,0,0,Y,,1691159283,kbaston,Y,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31368,25,,D,Drysdale,James,,,14,1790,1790,,,,Male,,,1691159283,kbaston,555528,387168,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77437,Class,Medicine,"Academic dates",1789-1791,Other,"Apprentice of Royal College of Surgeons 1792",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29559,25,,"Anatomical Dialogues","Anatomical Dialogues",A,6,6,,,"<p>only later edition (1796) currently in EUL. ESTC T26553</p><p>""By a Gentleman of the Faculty""</p>",1691159283,kbaston,Array,,,60321,29559,,,1691159283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
