rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,110150,370,,SL137146_370,110153,110147,110147,,369,110153,,371
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
275000,,110150,1,"Valerius v. 1, 2, 3","Valerius v. 1, 2, 3",28,10,1825,,,,Y,,1645800326,baitken,Y,"1825-10-28 (Friday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357941,275000,Main,76,68,"School Child",68,,Education,,,,43970,68,,,Valerius,V,24,8,,,,1692188995,mbranagh,Array,95408,43970,1,,1692188995,mbranagh,95411,43970,2,,1692188995,mbranagh,95414,43970,3,,1692188995,mbranagh,363681,43970,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1720096168,jkennard,389148,796,Work,
275003,,110150,2,"Shakespeare v. 3, 4","Shakespeare v. 3, 4",10,11,1825,,,,Y,,1645800326,baitken,Y,"1825-11-10 (Thursday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357944,275003,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,96188,40784,3,,1681906419,mbranagh,92849,40784,4,,1681906419,mbranagh,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
275006,,110150,3,"Ivanhoe v. 1, 2, 3","Ivanhoe v. 1, 2, 3",,11,1825,,,,Y,,1645800326,baitken,Y,1825-11,,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357947,275006,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1720092564,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1720092564,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720170727,jkennard,442727,4996,Work,
275009,,110150,4,"Travels in France v. 1, 2","Travels in France v. 1, 2",29,11,1825,,,,Y,,1645800326,baitken,Y,"1825-11-29 (Tuesday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357950,275009,Main,76,68,"School Child",68,,Education,,,,43778,68,,,"Travels in France",T,13,7,,,,1692102794,mbranagh,Array,95918,43778,1,,1692102794,mbranagh,95921,43778,2,,1692102794,mbranagh,,,,,,,363516,43778,42576,Likely,15040,"Travels in France, during the years 1814-15 : comprising a residence at Paris, during the stay of the allied armies, and at Aix, at the period of the landing of Bonaparte",13,7,T,,https://worldcat.org/en/title/27372943,,English,London,1815,N,0,N,8vo,2v,,,,1692102794,mbranagh,15040,"Travels in France, during the years 1814-15",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
275012,,110150,5,"Fortunes of Nigel v. 1, 2, 3","Fortunes of Nigel v. 1, 2, 3",7,12,1825,,,,Y,,1645800326,baitken,Y,"1825-12-7 (Wednesday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357953,275012,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1720115959,jkennard,6292,"Fortunes of Nigel",0,N,0,N,,1720115959,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720170727,jkennard,443087,6292,Work,
275015,,110150,6,"Novels and Tales v. 3, 4","Novels and Tales v. 3, 4",,12,1825,,,,Y,,1645800326,baitken,Y,1825-12,,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357956,275015,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94205,43298,3,,1702573197,kbaston,94628,43298,4,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720170727,jkennard,410776,10801,Work,
275018,,110150,7,"Pallas v. 1, 2, 3","Pallas v. 1, 2, 3",4,1,1826,,,,Y,,1645800326,baitken,Y,"1826-1-4 (Wednesday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357959,275018,Main,76,68,"School Child",68,,Education,,,,43904,68,,,Pallas,P,7,5,,,,1693222007,mbranagh,Array,95288,43904,1,,1693222007,mbranagh,97925,43904,2,,1693222007,mbranagh,97928,43904,3,,1693222007,mbranagh,364090,43904,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
275021,,110150,8,"Abbot v. 1, 2, 3","Abbot v. 1, 2, 3",8,1,1826,,,,Y,,1645800326,baitken,Y,"1826-1-8 (Sunday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357962,275021,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1720118170,jkennard,9167,Abbot,0,N,0,N,,1720118171,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720170727,jkennard,443165,9167,Work,
275024,,110150,9,"Self Control v. 1, 2, 3","Self Control v. 1, 2, 3",20,1,1826,,,,Y,,1645800326,baitken,Y,"1826-1-20 (Friday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357965,275024,Main,76,68,"School Child",68,,Education,,,,43682,68,,,"Self Control",S,76,26,,,,1692020959,mbranagh,Array,94805,43682,1,,1692020959,mbranagh,94808,43682,2,,1692020959,mbranagh,94811,43682,3,,1692020959,mbranagh,363468,43682,8552,Certain,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1720169026,jkennard,390448,2060,Work,
275027,,110150,10,"Shakespeare's Works v. 5, 8","Shakespeare's Works v. 5, 8",17,2,1826,,,,Y,,1645800326,baitken,Y,"1826-2-17 (Friday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357968,275027,Main,76,68,"School Child",68,,Education,,,,42263,68,,,"Shakespeare's Works",S,21,12,,,,1683720477,mbranagh,Array,93116,42263,5,,1683720477,mbranagh,93047,42263,8,,1683720477,mbranagh,,,,,,,340502,42263,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
275030,,110150,11,Evelina,Evelina,2,3,1826,,,,Y,,1645800326,baitken,Y,"1826-3-2 (Thursday)",,,,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357971,275030,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,94172,43049,,,1695289447,mbranagh,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719836790,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1720168519,jkennard,440246,6551,Work,
275033,,110150,12,"Novels and Tales v. 2","Novels and Tales v. 2",15,3,1826,,,,Y,,1645800326,baitken,Y,"1826-3-15 (Wednesday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357974,275033,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94106,43298,2,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720170727,jkennard,410776,10801,Work,
275036,,110150,13,"Clarke's Travels v. 2","Clarke's Travels v. 2",29,3,1826,,,,Y,,1645800326,baitken,Y,"1826-3-29 (Wednesday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357977,275036,Main,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,94394,43463,2,,1692880829,mbranagh,,,,,,,,,,,,,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1720021819,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1720021819,jkennard,442106,1151,Work,
275039,,110150,14,<p>[unclear]</p>,[unclear],13,4,1826,0,0,0,Y,,1695897677,mbranagh,Y,"1826-4-13 (Thursday)",,,,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,559003,275039,Main,76,68,"School Child",68,,Education,,,,45203,68,,,[unclear],ZZ,1,1,,,,1695897677,mbranagh,Array,97931,45203,,,1695897677,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275042,,110150,15,"Spenser's Faerie Queene v. 3","Spenser's Faerie Queene v. 3",26,4,1826,,,,Y,,1645800327,baitken,Y,"1826-4-26 (Wednesday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357983,275042,Main,76,68,"School Child",68,,Education,,,,44363,68,,,"Spenser's Faerie Queen",S,10,10,,,,1693223536,mbranagh,Array,97784,44363,3,,1693223536,mbranagh,,,,,,,,,,,,,364111,44363,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
275045,,110150,16,"Hall's Travels","Hall's Travels",9,6,1826,,,,Y,,1645800327,baitken,Y,"1826-6-9 (Friday)",,,,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357986,275045,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
