lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69694,,3,"<p>Brown's Travels in Africa</p>",10,10,1829,24,10,1829,"1829-10-10 (Saturday)","1829-10-24 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112666,69694,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16846,16,,,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798. [With maps and a frontispiece.",T,5,5,,,"<p>Authorised Oct 1806, accounts for Dec 1806.</p>",1674478467,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32152,16846,,,1674478467,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308733,16846,8462,"Very likely",1207,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798. [With maps and a frontispiece.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000498833,,English,London,1806,N,0,N,4to,,,,,1674478467,gmckeever,1207,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798",,N,,N,,1700219832,baitken,4808,,Browne,"William George",,1768,0,0,N,1813,0,0,N,Male,,1674478467,gmckeever,389571,1207,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69697,,4,"<p>Tales of my Landlord 1<sup>st</sup>Ser  4 vols</p>",24,10,1829,7,11,1829,"1829-10-24 (Saturday)","1829-11-7 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112669,69697,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69763,,26,"<p>Life of Wellington</p>",17,9,1831,4,10,1831,"1831-9-17 (Saturday)","1831-10-4 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112822,69763,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16375,16,,,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",T,14,14,,,"<p>Gifted by James Douglas in lieu of subscription 1814. Impossible to speculate on edition.</p>",1613572488,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30313,16375,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74282,16375,8687,Speculative,4520,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714384,,English,London,1812,N,0,N,8vo,,,,,1613572488,gmckeever,4520,"Life of the Most Noble Arthur Marquis and Earl of Wellington",,N,,N,,1700219845,baitken,4913,,Clarke,"Francis L,",,0,0,0,N,0,0,0,N,Male,,1651233216,kbaston,393002,4520,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69691,,2,"<p>Edgeworth's Moral Tales vol 1 ,, 2</p>",3,10,1829,10,10,1829,"1829-10-3 (Saturday)","1829-10-10 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112663,69691,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,,,,,,,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69772,,29,<p>Palestine</p>,22,10,1831,24,12,1831,"1831-10-22 (Saturday)","1831-12-24 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,119624,69772,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35063,16552,Palestine,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69706,,7,"<p>--------------Vols 3 ,, 4</p>",1,12,1829,19,12,1829,"1829-12-1 (Tuesday)","1829-12-19 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112690,69706,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11728,16,,,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",A,129,75,,<p> </p><p> </p>,"<p> </p><p>Borrowings indicate a 6-vol work but MT indicates 4-vol. This larger 6-vol work may have been a collection of diferent editions/accounts of Cook's voyages.</p>",1658496258,dsterricks,Array,Language,English,Genre,Travels,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,229774,11728,Holding,,13328,11728,3,,1658496258,dsterricks,13329,11728,4,,1658496258,dsterricks,,,,,,,,,,,,,,,,,,,228445,11728,3196,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69799,,7,"<p>Edgeworth's Moral Tales</p>",3,3,1832,10,3,1832,"1832-3-3 (Saturday)","1832-3-10 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112885,69799,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69805,,9,"<p>   D<sup>o</sup>  Harrington  &amp; Ormond</p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112894,69805,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17060,16,,,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",H,33,11,,,"<p>Proposed Oct 1818 by Mr Simson, accounts Oct 1818, accessions 1818 3 vols.</p><p>2nd edn also 1817.</p>",1613830006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33260,17060,1,,1613830006,gmckeever,33263,17060,2,,1613830006,gmckeever,33266,17060,3,,1613830006,gmckeever,,,,,,,,,,,,,75089,17060,8789,Speculative,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439226,5975,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69781,,1,"<p>Life of Wellington</p>",21,1,1832,24,1,1832,"1832-1-21 (Saturday)","1832-1-24 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112867,69781,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16375,16,,,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",T,14,14,,,"<p>Gifted by James Douglas in lieu of subscription 1814. Impossible to speculate on edition.</p>",1613572488,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30313,16375,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74282,16375,8687,Speculative,4520,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714384,,English,London,1812,N,0,N,8vo,,,,,1613572488,gmckeever,4520,"Life of the Most Noble Arthur Marquis and Earl of Wellington",,N,,N,,1700219845,baitken,4913,,Clarke,"Francis L,",,0,0,0,N,0,0,0,N,Male,,1651233216,kbaston,393002,4520,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69802,,8,"<p>   D<sup>o</sup>   Popular  D<sup>o</sup></p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112891,69802,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719651420,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439334,2838,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69790,,4,<p>Adventurer</p>,11,2,1832,25,2,1832,"1832-2-11 (Saturday)","1832-2-25 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,128483,69790,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17471,16,,,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",T,12,6,,,"<p>Requested for purchase Oct 1813, accessions 30 Oct 1813.</p>",1613573766,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36503,17471,1,,1613573766,gmckeever,36506,17471,2,,1613573766,gmckeever,,,,,,,,,,,,,,,,,,,74336,17471,8750,Certain,2127,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",26,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018537018,,English,Edinburgh,1812,N,0,N,12mo,,,,,1674734317,kbaston,2127,"Scottish Adventurers, or, The Way to Rise; An Historical Tale",,N,,N,,1700219836,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,390518,2127,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69787,,3,"<p>4 Vol  Popular  Tales</p>",4,2,1832,11,2,1832,"1832-2-4 (Saturday)","1832-2-11 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112903,69787,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719651420,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439334,2838,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3430,184,wigtown_11-29_132_p184,69844,,11,"<p>Heber  Vol - 1</p>",16,10,1830,30,10,1830,"1830-10-16 (Saturday)","1830-10-30 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,112936,69844,Main,,,,,,,,,,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30121,16279,1,,1676380822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3430,184,wigtown_11-29_132_p184,69838,,9,"<p>History of the Jews Vol. 1 &amp; 2<sup>d</sup></p>",12,10,1830,19,10,1830,"1830-10-12 (Tuesday)","1830-10-19 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,112930,69838,Main,,,,,,,,,,16438,16,,,"The History of the Jews. [By H. H. Milman.]",T,68,40,,,"<p>Ordered Oct 1829 if funds permit, accounts Oct 1830.</p>",1697198057,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30454,16438,1,,1697198057,gmckeever,30583,16438,2,,1697198057,gmckeever,,,,,,,,,,,,,,,,,,,366409,16438,10004,Certain,5419,"The History of the Jews. [By H. H. Milman.]",68,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001874518,,English,London,1829,N,0,N,8vo,,,,,1697198057,gmckeever,5419,"History of the Jews [Henry Hart Milman]",,N,,N,,1700219849,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,393928,5419,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3430,184,wigtown_11-29_132_p184,69907,,32,"<p>------------ 3vols</p>",16,4,1831,23,4,1831,"1831-4-16 (Saturday)","1831-4-23 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113014,69907,Main,,,,,,,,,,16282,16,,,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",T,61,20,,,"<p>Accounts for Oct 1812.</p><p>Quickly went into new 6-vol edns.</p><p>Unspecified 4-vol borrowings of Edgeworth's tales ascribed to this holding, but could be combinations of other holdings.</p>",1662992579,gmckeever,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,30130,16282,3,,1662992579,gmckeever,32350,16282,4,,1662992579,gmckeever,32353,16282,5,,1662992579,gmckeever,,,,,,,,,,,,,246973,16282,8714,Speculative,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,416848,1530,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3430,184,wigtown_11-29_132_p184,69841,,10,"<p>Chapters on Church Yards 2vols</p>",14,10,1830,19,10,1830,"1830-10-14 (Thursday)","1830-10-19 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,112933,69841,Main,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,,,,,,,,,,,,,,,,,,,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
