lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362004,,9,"<p>Arrian (Rooke's) 2 Vol. 47 E.</p>",20,5,1823,7,10,1823,"1823-5-20 (Tuesday)","1823-10-7 (Tuesday)",,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514272,362004,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,63024,28,,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434794440004341,,,1676387369,kbaston,Array,"Possible modern shelfmark","NLS: K.23.f",,,,,,,,,,,,,,,,,,,,,,139299,63024,1,,1676387369,kbaston,139302,63024,2,,1676387369,kbaston,324801,63024,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111842,469,FR263_474,362433,,5,"<p>Rooke Arrian 2 Vol 47 E.</p>",24,7,1822,29,7,1822,"1822-7-24 (Wednesday)","1822-7-29 (Monday)",,,,,26588,28,,H,Henderson,"John Irvine",Mr,"of Gulliland",20,1820,1830,,,,Male,,"<p>Sheriff-Substitute Dundee 1833</p><p>m. Sarah Blacklock 15 June 1812 (d. 1835)</p>",1676390218,kbaston,515193,362433,Main,"Admission date",1812,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63024,28,,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434794440004341,,,1676387369,kbaston,Array,"Possible modern shelfmark","NLS: K.23.f",,,,,,,,,,,,,,,,,,,,,,139299,63024,1,,1676387369,kbaston,139302,63024,2,,1676387369,kbaston,324801,63024,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88781,18/025,26,"<p>Rookes Arian 2 Voll<sup>s</sup></p>",21,2,1792,0,0,0,"1792-2-21 (Tuesday)",,,,,,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,525041,88781,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19454,40,1552,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes. ... To which is prefix'd, Mr. Le Clerc's criticism upon Quintus Curtius. And some remarks upon Mr. Perizonius's vindication of that author.",A,2,1,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 2 vol 6-0</p>",1678877362,kbaston,Array,,,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,353813,19454,Holding,,40625,19454,1,,1678877362,kbaston,143045,19454,2,,1678877362,kbaston,333971,19454,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222434,,5,"<p>Rooke's Arrian v. 1</p>",25,3,1782,0,0,0,"1782-3-25 (Monday)",,Returned,yes,,,19412,68,,M,McQueen,James,,,9,1781,1782,<p>Pupil</p>,,,Male,,,1702993056,mbranagh,568156,222434,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92342,42437,1,,1702992992,mbranagh,,,,,,,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254576,,5,"<p>Rooke's Arrian 2 vols</p>",20,12,1806,0,0,0,"1806-12-20 (Saturday)",,Returned,yes,,,23579,68,,A,Arnot,Thomas,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684757056,mbranagh,536354,254576,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92342,42437,1,,1702992992,mbranagh,92345,42437,2,,1702992992,mbranagh,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255461,,6,"<p>Rooke's Arrian v. 1</p>",4,4,1807,0,0,0,"1807-4-4 (Saturday)",,Returned,yes,,,21485,68,,T,Thomson,James,,,23,1797,1826,<p>Pupil</p>,,,Male,,,1696331738,mbranagh,536933,255461,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92342,42437,1,,1702992992,mbranagh,,,,,,,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108881,,SL137145_150,263861,,3,"<p>Rooke's Arrian</p>",0,0,1812,0,0,0,1812,,,,,,24770,68,,E,Elder,William,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705316237,mbranagh,548616,263861,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92342,42437,1,,1702992992,mbranagh,92345,42437,2,,1702992992,mbranagh,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42587,65,UYLY207-1_Students_receipt_book_1768-72_00000076,166629,,22,"<p>Brooke's Arrian 1 &amp; 2 Vol</p>",8,12,1769,12,1,1770,"1769-12-8 (Friday)","1770-1-12 (Friday)",Classmark,"N5 . 14","Original Returned Text","Rook's  Arrian 1 & 2<sup>d</sup> V.",13746,11,,S,Stark,John,,,86,1768,1770,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p><p>or </p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</p>",1636983738,gmckeever,238452,166629,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29865,11,,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",A,4,2,https://library.st-andrews.ac.uk/record=b2453659~S1,,"<p>1768 cat: 2 vol. London 1729.</p>",1639588655,gmckeever,Array,Classmark,N.5.14,,,,,,,,,,,,,,,,,,,,,,61368,29865,1,,1639588655,gmckeever,61371,29865,2,,1639588655,gmckeever,173337,29865,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43112,240,UYLY207-1_Students_receipt_book_1768-72_00000251,179589,,27,"<p>Hooke's  Arian 1&amp; 2 Vol</p>",3,4,1772,3,4,1772,"1772-4-3 (Friday)","1772-4-3 (Friday)",Classmark,"N5 . 14","Original Returned Text","Hooke's  Arian 1 & 2 Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,257667,179589,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,29865,11,,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",A,4,2,https://library.st-andrews.ac.uk/record=b2453659~S1,,"<p>1768 cat: 2 vol. London 1729.</p>",1639588655,gmckeever,Array,Classmark,N.5.14,,,,,,,,,,,,,,,,,,,,,,61368,29865,1,,1639588655,gmckeever,61371,29865,2,,1639588655,gmckeever,173337,29865,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
