rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7343,55,55,ARC_753350518_001_0056,7346,7340,7340,54,54,7346,56,56
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
113849,,7343,1,"<p><span style=""text-decoration: line-through;"">Cornaro on health</span></p>","Cornaro on health",22,12,1769,0,0,0,Y,,1620899563,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9083,25,,W,Williams,Thomas,,,1,1769,1769,,,,Male,,,1620899563,kbaston,178277,113849,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22697,25,,,"Sure and certain methods of attaining a long and healthful life [Cornaro]",S,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195188750002466,,,1703161533,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47294,22697,,,1703161533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379180,22697,13070,Certain,1643,"Sure and certain methods of attaining a long and healthful life.",6,6,S,N24301,,,English,London,1737,N,0,N,12mo,,,,"<p>5th edn</p>",1703161533,kbaston,1643,"Sure and Certain Methods of Attaining a Long and Healthful Life",0,N,0,N,,1703161533,kbaston,7364,,Cornaro,Luigi,,1475,0,0,N,1566,0,0,N,Male,,1703161533,kbaston,414571,1643,Work,
113852,,7343,2,"<p><span style=""text-decoration: line-through;"">Wallace on Populousness</span></p>","Wallace on Populousness",22,12,1769,0,0,0,Y,,1620899630,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9035,25,,L,Liddell,Francis,,,7,1769,1770,,,,Male,,,1623067147,kbaston,178280,113852,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23867,25,,,"Dissertation on the numbers of mankind, in antient and modern times [Wallace]",D,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177532620002466,,,1703104152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49268,23867,,,1703104152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377932,23867,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,
113864,,7343,3,"<p><span style=""text-decoration: line-through;"">Trumbull on Painting</span></p>","Trumbull on Painting",22,12,1769,0,0,0,Y,,1689263129,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,550722,113864,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24506,25,,,"Treatise on ancient painting [Turnbull]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910716803502466,,,1703162384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; DD.8.19",,,,,,,,,,,,,,,,,,,,,,50363,24506,,,1703162384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379267,24506,42114,Certain,10990,"A treatise on ancient painting, containing observations on the rise, progress, and decline of that art amongst the Greeks and Romans; ... To which are added some remarks on the peculiar genius, character, and talents of Raphael, Michael Angelo, Nicholas Poussin, and othe celebrated modern masters; ... The whole illustrated ... with fifty pieces of ancient painting; ... engraved from drawings of Camillo Paderni a Roman.",1,1,A,T114745,,,English,London,1749,N,0,N,folio,,,,,1703162385,kbaston,10990,"Treatise on Ancient Painting, Containing Observations on the Rise, Progress, and Decline of that Art Amongst the Greeks and Romans",0,N,0,N,,1703162385,kbaston,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,414664,10990,Work,
113870,,7343,4,"<p><span style=""text-decoration: line-through;"">Chinese Novels 4 V:<sup>s</sup></span></p>","Chinese Novels 4 V:s",23,12,1769,0,0,0,Y,,1620900105,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee Note",9086,25,,H,Hay,John,,,3,1769,1770,,,,Male,,,1621419190,kbaston,178298,113870,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24509,25,,"Chinese Novels.",,C,4,1,,,,1620900105,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50366,24509,1,,1620900105,kbaston,50369,24509,2,,1620900105,kbaston,50372,24509,3,,1620900105,kbaston,50375,24509,4,,1620900105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113873,,7343,5,"<p><span style=""text-decoration: line-through;"">Lowthorp's Abridgement in XI. V:<sup>s</sup> 4:<sup>to</sup></span></p>","Lowthorp's Abridgement in XI. V:s 4:to",23,12,1769,0,0,0,Y,,1620900332,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,178301,113873,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42335,20294,1,,1632467647,kbaston,47621,20294,2,,1632467647,kbaston,47699,20294,3,,1632467647,kbaston,47702,20294,4,,1632467647,kbaston,47750,20294,5,,1632467647,kbaston,47753,20294,6,,1632467647,kbaston,47795,20294,7,,1632467647,kbaston,47798,20294,8,,1632467647,kbaston,47834,20294,9,,1632467647,kbaston,47837,20294,10,,1632467647,kbaston,50378,20294,11,,1632467647,kbaston,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,
113876,,7343,6,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>","Priestly on Electricity",23,12,1769,0,0,0,Y,,1620900385,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7112,25,,B,Brandreth,Joseph,,,8,1769,1770,,,,Male,,,1631191352,kbaston,178304,113876,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91512,Dissertation,"De Febribus intermittentibus.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1768",Origin,British,"Life dates",1746-1815,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
113942,,7343,7,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia 5 V:<sup>s</sup></span></p>","Sauvages Nosologia 5 V:s",23,12,1769,0,0,0,Y,"<p>deposit is for this and six following entries</p>",1620902673,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,8/0/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178373,113942,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,46463,12565,3,,1631892492,kbaston,46466,12565,4,,1631892492,kbaston,46469,12565,5,,1631892492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,
113945,,7343,8,"<p><span style=""text-decoration: line-through;"">Cicero de finibus by Collier</span></p>","Cicero de finibus by Collier",23,12,1769,0,0,0,Y,,1620902720,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178376,113945,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24272,25,,,"Tully's five books De finibus : or, concerning the last object of desire and aversion.",T,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111000010002466,,,1621596344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49988,24272,,,1621596344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101375,24272,14105,Certain,877,"Tully’s five books de finibus; or, Concerning the last object of desire and aversion.",10,10,T,T138130,,,English,London,1702,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Collier, Jeremy, 1650-1726</span></span></p>","<p>Parker, Samuel, 1640-1688</p>",,1621596344,kbaston,877,"Tully’s Five Books De Finibus; or, Concerning the Last Object of Desire and Aversion",,N,,N,,1700219831,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,389233,877,Work,
113948,,7343,9,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>","Locke's Essay folio",23,12,1769,0,0,0,Y,,1620902769,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178379,113948,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,,,,,,,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
113951,,7343,10,"<p><span style=""text-decoration: line-through;"">P. Pickle 2 V:<sup>s</sup></span></p>","P. Pickle 2 V:s",23,12,1769,0,0,0,Y,,1620902834,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178382,113951,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719843884,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719823630,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719823630,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719843884,jkennard,439763,9015,Work,
