lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89357,277,FR262a-25_559,288910,,4,"<p><span style=""text-decoration: line-through;"">Jones Works Vol. 5.6</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,373807,288910,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46424,28,,,"The works of Sir William Jones.",T,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569194090004341,,"<p>6 vols</p>",1675171920,kbaston,Array,"Possible modern shelfmark","NLS: Ai.5.13-18",105883,46424,5,,1675171920,kbaston,105886,46424,6,,1675171920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315474,46424,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,,,,,,,,,,,,,,,,,,,,,,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89357,277,FR262a-25_559,288904,,2,"<p>Andersons Poets vol. 10.</p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,373801,288904,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47696,28,,,"The works of the British poets [Anderson]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537592160004341,,"<p>14 vols</p>",1663062076,kbaston,Array,"Possible modern shelfmark","NLS: T.10.a  ",105874,47696,10,,1663062076,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247231,47696,24758,Certain,9783,"A complete edition of the poets of Great Britain. ",3,3,A,T152376,,,English,London,1795,N,1807,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Anderson, Robert, 1750-1830</span></span></p>",,,1663062076,kbaston,,,,,,,,,,,,,,,,,,,,,,9783,"Complete Edition of the Poets of Great Britain",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89366,280,FR262a-25_565,288955,,2,"<p>Missionary Voyage to the South Sea 4<sup>to </sup>for M<sup>r</sup> Williamson</p>",26,3,1800,1,5,1800,"1800-3-26 (Wednesday)","1800-5-1 (Thursday)",5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,373855,288955,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,373852,288955,Other,"Admission date",1785,"Life dates","d. 1810",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,46418,28,,,"A missionary voyage to the Southern Pacific Ocean, performed in the years 1796, 1797, 1798, in the ship Duff, commanded by Captain James Wilson.",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449245420004341,,,1654082767,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",100172,46418,,,1654082767,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214003,46418,23969,Certain,9458,"A missionary voyage to the Southern Pacific Ocean, performed in the years 1796, 1797, 1798, in the ship Duff, commanded by Captain James Wilson.",4,4,A,T87461,,,English,London,1799,N,0,N,4to,,,,,1654082767,kbaston,,,,,,,,,,,,,,,,,,,,,,9458,"Missionary Voyage to the Southern Pacific Ocean, Performed in the years 1796, 1797, 1798",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89372,282,FR262a-25_569,288970,,3,"<p><span style=""text-decoration: line-through;"">Taylors Travels in India 2 vol.</span></p>",28,3,1800,1,5,1800,"1800-3-28 (Friday)","1800-5-1 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,373870,288970,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47753,28,,,"Travels from England to India, in the year 1789 [Taylor]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561833060004341,,,1703251541,kbaston,Array,"Possible modern shelfmark","NLS: K.166.e.[1-2]",103040,47753,1,,1703251541,kbaston,103043,47753,2,,1703251541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381541,47753,24791,Certain,1210,"Travels from England to India, in the year 1789, by way of the Tyrol, Venice, Scandaroon, Aleppo, and over the great desart to Bussora; with instructions for travellers: and an account of the expence of travelling &amp;c.",8,4,T,T146710,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1703251541,kbaston,,,,,,,,,,,,,,,,,,,,,,1210,"Travels from England to India, in the Year 1789",0,N,0,N,,1703251541,kbaston,11630,Major,Taylor,John,,0,0,0,N,1808,0,0,N,Male,,1703251541,kbaston,417004,1210,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89378,284,FR262a-25_573,283955,,1,"<p>Soninis Travels in Egypt 3 vol</p>",1,4,1800,1,5,1800,"1800-4-1 (Tuesday)","1800-5-1 (Thursday)",26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,368033,283955,Main,"Admission date",1799,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47456,28,,,"Travels in upper and lower Egypt [Sonnini]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579031560004341,,,1648813588,kbaston,Array,"Possible modern shelfmark","NLS: K.180.d.[10-12]  ",102407,47456,1,,1648813588,kbaston,102410,47456,2,,1648813588,kbaston,102413,47456,3,,1648813588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202003,47456,24590,Certain,1154,"Travels in upper and lower Egypt: undertaken by order of the old government of France; by C. S. Sonnini, engineer in the French navy, and member of several scientific and literary societies.",9,3,T,T113765,,,English,London,1799,N,0,N,8vo,"3 vols",,,,1648813588,kbaston,,,,,,,,,,,,,,,,,,,,,,1154,"Travels in Upper and Lower Egypt",,N,,N,,1700219832,baitken,11537,,Sonnini,"Charles Sigisbert",,1751,0,0,N,1812,0,0,N,Male,,1652796287,kbaston,389517,1154,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110435,1,FR263_005,277283,,1,"<p>Byrons Scrictures on Bowle's Life of Pope 8vo</p>",0,3,1810,2,7,1810,1810-3,"1810-7-2 (Monday)",26120,28,,A,Adam,William,"Right Honourable","of Woodstone, Maryburgh",14,1810,1830,,,,Male,,"<p>English Bar 1782; Chancellor of the Duchy of Cornwall 1806; Lord Chief Commissioner of Jury Court 1815-1830; MP Gatton 1774; Wigton Burghs 1780-1784; Elgin Burghs 1784-1790; Ross 1790-1994; Kincardine 1806-1812, PC 1815</p>",1681913253,kbaston,360494,277283,Main,"Admission date",1773,"Life dates",1751-1839,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45536,28,,,"Letter to **** ******, on the Rev. W.L. Bowles' strictures on the life and writings of Pope [Byron]",L,1,1,,,"<p>NLS has 2nd and 3rd edns of 1821</p>",1701784576,kbaston,Array,,,98501,45536,,,1701784576,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370294,45536,43747,Certain,10138,"Letter to xxx on the Rev. W. L. Bowles' strictures on Pope.",1,1,L,,https://search.worldcat.org/title/1017127169,,English,London,1810,Y,0,N,8vo,,,,,1701784576,kbaston,,,,,,,,,,,,,,,,,,,,,,10138,"Letter to John Murray on the Rev. W. L. Bowles's Strictures on the Life and Writings of Pope",0,N,0,N,,1701784576,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277478,,30,"<p>[Magazine] Farmers Vol 4.<sup>th</sup> 8vo</p>",13,7,1829,7,9,1829,"1829-7-13 (Monday)","1829-9-7 (Monday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360689,277478,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45653,28,,,"Farmer's magazine (Edinburgh, 1800)",F,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585007970004341,,"<p>26 vols</p>",1688729838,kbaston,Array,"Possible modern shelfmark","NLS: M.101 ",98792,45653,4,,1688729838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356313,45653,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277460,,24,"<p>Magazine Farmers Vols 4.9.17.</p>",21,3,1829,25,3,1829,"1829-3-21 (Saturday)","1829-3-25 (Wednesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360671,277460,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45653,28,,,"Farmer's magazine (Edinburgh, 1800)",F,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585007970004341,,"<p>26 vols</p>",1688729838,kbaston,Array,"Possible modern shelfmark","NLS: M.101 ",98792,45653,4,,1688729838,kbaston,98795,45653,9,,1688729838,kbaston,98798,45653,17,,1688729838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356313,45653,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277472,,28,"<p>Review Edinburgh<span style=""text-decoration: line-through;""> 11, 22, 26,</span> 28, &amp; <span style=""text-decoration: line-through;"">36</span> 5 Vols</p>",5,6,1829,22,1,1830,"1829-6-5 (Friday)","1830-1-22 (Friday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360683,277472,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,98828,45650,11,,1715010126,kbaston,98831,45650,22,,1715010126,kbaston,98834,45650,26,,1715010126,kbaston,98837,45650,28,,1715010126,kbaston,98840,45650,36,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277457,,23,"<p>Review Edinburgh Vol 38.<sup>th</sup></p>",21,3,1829,22,1,1830,"1829-3-21 (Saturday)","1830-1-22 (Friday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360668,277457,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,98789,45650,38,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
