lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347042,,35,"<p>Ducas' Travels 2V 8vo</p>",12,12,1828,9,7,1829,"1828-12-12 (Friday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446927,347042,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,59129,28,,,"The travels of Theodore Ducas, in various countries in Europe, at the revival of letters and art [Mills]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471889920004341,,,1667233226,kbaston,Array,"Possible modern shelfmark","NLS: Bl.4/3.20-21",128429,59129,1,,1667233226,kbaston,128432,59129,2,,1667233226,kbaston,263870,59129,33695,Certain,1129,"The travels of T. D., in various countries in Europe at the revival of letters and art.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000992968,,English,London,1822,N,0,N,8vo,"2 vols",,,,1667233226,kbaston,1129,"Travels of T. D., in Various Countries in Europe at the Revival of Letters and Art",,N,,N,,1700219832,baitken,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,389490,1129,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302359,,15,"<p>Mills Hist<sup>ry</sup> of Muhammedan AlexII.3.15</p>",18,11,1820,16,5,1821,"1820-11-18 (Saturday)","1821-5-16 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390535,302359,Main,"Admission date",1806,"Life dates","d. 1844",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52786,28,,,"History of Muhammedanism [Mills]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455860440004341,,,1703171457,kbaston,Array,"Possible modern shelfmark","NLS: Bl.4/3.19",113878,52786,,,1703171457,kbaston,,,,,,,379792,52786,27967,Certain,5526,"An History of Muhammedanism, comprising the life. ... of the Arabian Prophet ... With a view of the present extent and influence of the Muhammedan Religion.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498781,,English,London,1817,N,0,N,8vo,,,,,1703171457,kbaston,5526,"History of Muhammedanism",0,N,0,N,,1703171457,kbaston,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,415201,5526,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120613,100,FR266_0106,348968,,15,"<p>Mill's Crusades 2 vols.</p>",28,9,1829,16,11,1829,"1829-9-28 (Monday)","1829-11-16 (Monday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,451616,348968,Main,"Admission date",1791,"Life dates","d. 1833",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59810,28,,,"History of the crusades, for the recovery and possession of the Holy Land [Mills]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540520090004341,,,1703172071,kbaston,Array,"Possible modern shelfmark","NLS: E.116.c",130475,59810,1,,1703172071,kbaston,130478,59810,2,,1703172071,kbaston,379852,59810,34403,Certain,5452,"The History of the Crusades for the recovery and possession of the Holy Land.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498784,,English,London,1820,N,0,N,8vo,"2 vols",,,,1703172071,kbaston,5452,"History of the Crusades for the Recovery and Possession of the Holy Land",0,N,0,N,,1703172071,kbaston,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,415270,5452,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120646,111,FR266_0117,349205,,8,"<p>Mill's Crusades 2 Vols</p>",15,12,1828,22,5,1829,"1828-12-15 (Monday)","1829-5-22 (Friday)",26771,28,,M,Maconochie,"James Allan",Mr,,14,1819,1829,,,,Male,,"<p>Advocate-Depute 1816; Sheriff of Orkney 1822</p>",1704729566,kbaston,452663,349205,Main,"Admission date",1813,"Life dates",1789-1845,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,59810,28,,,"History of the crusades, for the recovery and possession of the Holy Land [Mills]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540520090004341,,,1703172071,kbaston,Array,"Possible modern shelfmark","NLS: E.116.c",130475,59810,1,,1703172071,kbaston,130478,59810,2,,1703172071,kbaston,379852,59810,34403,Certain,5452,"The History of the Crusades for the recovery and possession of the Holy Land.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498784,,English,London,1820,N,0,N,8vo,"2 vols",,,,1703172071,kbaston,5452,"History of the Crusades for the Recovery and Possession of the Holy Land",0,N,0,N,,1703172071,kbaston,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,415270,5452,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368726,,20,"<p>Mill's _____ Muhammadamism</p>",16,11,1829,17,4,1830,"1829-11-16 (Monday)","1830-4-17 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529805,368726,Main,"Admission date",1816,"Life dates",1792-1870,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52786,28,,,"History of Muhammedanism [Mills]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455860440004341,,,1703171457,kbaston,Array,"Possible modern shelfmark","NLS: Bl.4/3.19",113878,52786,,,1703171457,kbaston,,,,,,,379792,52786,27967,Certain,5526,"An History of Muhammedanism, comprising the life. ... of the Arabian Prophet ... With a view of the present extent and influence of the Muhammedan Religion.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498781,,English,London,1817,N,0,N,8vo,,,,,1703171457,kbaston,5526,"History of Muhammedanism",0,N,0,N,,1703171457,kbaston,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,415201,5526,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121342,343,FR266_0349,366017,,23,"<p>Mills History of the Crusades 2 vol 53.e.</p>",27,3,1823,16,4,1823,"1823-3-27 (Thursday)","1823-4-16 (Wednesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,526712,366017,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,59810,28,,,"History of the crusades, for the recovery and possession of the Holy Land [Mills]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540520090004341,,,1703172071,kbaston,Array,"Possible modern shelfmark","NLS: E.116.c",130475,59810,1,,1703172071,kbaston,130478,59810,2,,1703172071,kbaston,379852,59810,34403,Certain,5452,"The History of the Crusades for the recovery and possession of the Holy Land.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498784,,English,London,1820,N,0,N,8vo,"2 vols",,,,1703172071,kbaston,5452,"History of the Crusades for the Recovery and Possession of the Holy Land",0,N,0,N,,1703172071,kbaston,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,415270,5452,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121342,343,FR266_0349,366005,,19,"<p>Mill's Hist. of the Crusades 2 vols 53.e.</p>",28,1,1823,25,3,1823,"1823-1-28 (Tuesday)","1823-3-25 (Tuesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,526700,366005,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,59810,28,,,"History of the crusades, for the recovery and possession of the Holy Land [Mills]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540520090004341,,,1703172071,kbaston,Array,"Possible modern shelfmark","NLS: E.116.c",130475,59810,1,,1703172071,kbaston,130478,59810,2,,1703172071,kbaston,379852,59810,34403,Certain,5452,"The History of the Crusades for the recovery and possession of the Holy Land.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498784,,English,London,1820,N,0,N,8vo,"2 vols",,,,1703172071,kbaston,5452,"History of the Crusades for the Recovery and Possession of the Holy Land",0,N,0,N,,1703172071,kbaston,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,415270,5452,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308611,,50,"<p><span style=""text-decoration: line-through;"">Mill's Chivalry 1.2.</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396445,308611,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,50890,41,,,"Mill's Chivalry",M,8,4,,,,1662585330,adeans,Array,,,109594,50890,1,,1662585330,adeans,109597,50890,2,,1662585330,adeans,245686,50890,28801,"Very likely",5599,"The history of chivalry : or, knighthood and its time",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008252934,,English,London,1825,N,0,N,,"2 vols",,,,1662585330,adeans,5599,"History of Chivalry: or, Knighthood and its Time",,N,,N,,1700219850,baitken,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,394111,5599,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296086,,2,"<p><span style=""text-decoration: line-through;"">Mill's Chivalry 1.2.</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383362,296086,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,50890,41,,,"Mill's Chivalry",M,8,4,,,,1662585330,adeans,Array,,,109594,50890,1,,1662585330,adeans,109597,50890,2,,1662585330,adeans,245686,50890,28801,"Very likely",5599,"The history of chivalry : or, knighthood and its time",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008252934,,English,London,1825,N,0,N,,"2 vols",,,,1662585330,adeans,5599,"History of Chivalry: or, Knighthood and its Time",,N,,N,,1700219850,baitken,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,394111,5599,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308197,,45,"<p><span style=""text-decoration: line-through;"">Mill's Chivalry 1.2.</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,396010,308197,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50890,41,,,"Mill's Chivalry",M,8,4,,,,1662585330,adeans,Array,,,109594,50890,1,,1662585330,adeans,109597,50890,2,,1662585330,adeans,245686,50890,28801,"Very likely",5599,"The history of chivalry : or, knighthood and its time",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008252934,,English,London,1825,N,0,N,,"2 vols",,,,1662585330,adeans,5599,"History of Chivalry: or, Knighthood and its Time",,N,,N,,1700219850,baitken,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,394111,5599,Work,
