lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64395,379,FR262a-4_0563,282479,,2,"<p><span style=""text-decoration: line-through;"">Diodorus Siculus Wesselingii vol. 1<sup>st</sup> folio</span></p>",15,1,1773,15,2,1773,"1773-1-15 (Friday)","1773-2-15 (Monday)","Fine pledged in case of late return","see entry above",,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,366263,282479,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,47063,28,,,"Bibliothecae historicae libri qui supersunt [Gr. & Lat.], interprete Laurentio Rhodomano [Diodorus Siculus]",B,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462371490004341,,,1663859588,kbaston,Array,"Possible modern shelfmark","NLS: K.372.d  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101594,47063,1,,1663859588,kbaston,,,,,,,251615,47063,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77835,207,FR262a-17_0419,326314,,2,"<p>Diodorus Siculus Wesseling 2 vol</p>",25,5,1793,25,6,1793,"1793-5-25 (Saturday)","1793-6-25 (Tuesday)",,,,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,418459,326314,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,47063,28,,,"Bibliothecae historicae libri qui supersunt [Gr. & Lat.], interprete Laurentio Rhodomano [Diodorus Siculus]",B,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462371490004341,,,1663859588,kbaston,Array,"Possible modern shelfmark","NLS: K.372.d  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101594,47063,1,,1663859588,kbaston,101597,47063,2,,1663859588,kbaston,251615,47063,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329401,,33,"<p>Diodorus Seculus transl. Booth 35.D.</p>",11,3,1823,9,10,1823,"1823-3-11 (Tuesday)","1823-10-9 (Thursday)",,,,,,,,,,,26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422725,329401,Main,"Admission date",1818,"Life dates",1796-1856,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,56401,28,,,"Historical library of Diodorus the Sicilian [Booth]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578314310004341,,,1703254020,kbaston,Array,"Possible modern shelfmark","NLS: K.21.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122053,56401,,,1703254020,kbaston,,,,,,,381778,56401,10712,Certain,8537,"The historical library of Diodorus the Sicilian.",2,2,T,"R15327 ",,,English,London,1700,N,0,N,folio,,,"<p>Booth, George, 1635-1719</p>",,1703254020,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337475,,30,"<p>Diodorus Siculus Eichstadt tom 2<sup>d</sup> 47.C.</p>",23,2,1825,1,3,1825,"1825-2-23 (Wednesday)","1825-3-1 (Tuesday)",,,,,,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434432,337475,Main,"Admission date",1797,"Life dates",1775-1851,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,57728,28,,,"Bibliotheca e historica e libri quae supersuat [Diodorus/Eichstadt]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544150630004341,,,1663862256,kbaston,Array,"Possible modern shelfmark","NLS: K.20.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124814,57728,1,,1663862256,kbaston,,,,,,,251642,57728,32189,Certain,8537,"Diodori Siculi Bibliothecae historicae libri qui supersunt ac deperditorum fragmenta. Graeca emendavit notationem argumentorum subiecit ... et notas virorum doctorum ex editione Petri Wesselingii integras cum suis animadversionibus indicibusque locupletissimis adiunxit Henr. Car. Abr. Eichstädt.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942559,,Latin,Halle,1800,N,1802,N,8vo,,"<p>Eichstaedt, Heinrich Carl Abraham, 1772-1848</p>",,,1663862256,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337445,,20,"<p>Diodorus Siculus Tom 2. 35 A.</p>",14,1,1825,30,12,1825,"1825-1-14 (Friday)","1825-12-30 (Friday)",,,,,,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434399,337445,Main,"Admission date",1797,"Life dates",1775-1851,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,47063,28,,,"Bibliothecae historicae libri qui supersunt [Gr. & Lat.], interprete Laurentio Rhodomano [Diodorus Siculus]",B,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462371490004341,,,1663859588,kbaston,Array,"Possible modern shelfmark","NLS: K.372.d  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101597,47063,2,,1663859588,kbaston,,,,,,,251615,47063,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4001,2-3,ARC_876026170_001_0003,83696,,10,"<p>Borrow'd <span style=""text-decoration: line-through;"">Diodorus Siculus Græc. Lat Vol. 1</span></p>",3,1,1769,0,0,0,"1769-1-3 (Tuesday)",,"Loan period","return on demand",,,,,,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,144824,83696,Main,"Life dates",1718-1790,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,17843,25,,,"Diodori Siculi Bibliothecae historicae libri qui supersunt.",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120856710002466,,,1614699934,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38354,17843,1,,1614699934,kbaston,,,,,,,76820,17843,9932,Likely,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85496,,20,"<p><span style=""text-decoration: line-through;"">Diodorus Siculus 2<sup>d</sup> Vol fol:</span></p>",5,5,1769,0,0,0,"1769-5-5 (Friday)",,"Loan period","return on demand",,,,,,,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,147089,85496,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,17843,25,,,"Diodori Siculi Bibliothecae historicae libri qui supersunt.",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120856710002466,,,1614699934,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38357,17843,2,,1614699934,kbaston,,,,,,,76820,17843,9932,Likely,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,89159,,26,"<p><span style=""text-decoration: line-through;"">Borrowed of the University library Diodorus Siculus Historical Library by Booth folio<br /></span></p>",10,10,1769,0,0,0,"1769-10-10 (Tuesday)",,"Loan period","return on demand",,,,,,,,,5966,25,,A,Alexander,William,,,16,1768,1769,,,,Male,,,1631283901,kbaston,151199,89159,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90717,Class,Medicine,"Academic dates","1764-1768; MD (Edin), 1769",Other,"Royal Medical Society, 1764",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19676,25,,,"The historical library of Diodorus the Sicilian.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120739850002466,,,1614700447,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40865,19676,,,1614700447,kbaston,,,,,,,76826,19676,10712,Certain,8537,"The historical library of Diodorus the Sicilian.",2,2,T,"R15327 ",,,English,London,1700,N,0,N,folio,,,"<p>Booth, George, 1635-1719</p>",,1703254020,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,1,4r,MS-LIB-2-007,10,10,10,"<p>Diodorus Seculas Steph.</p>",20,4,1757,9,5,1757,"1757-4-20 (Wednesday)","1757-5-9 (Monday)","Original Borrowed Date","20 Apr 1757","Original Returned Date","9 May 1757","Professor 1","William Leechman","Professor 2","James Moor","Professor 3","George Muirhead",10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,196,10,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,10,6,,,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",B,6,6,https://eleanor.lib.gla.ac.uk/record=b1660365,,,1599818694,kbaston,Array,Press,F,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-a.14  ","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,17899,10,Holding,,10,10,,,1599818694,kbaston,,,,,,,15826,10,10,Certain,8537,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",7,7,B,,https://www.ustc.ac.uk/editions/450482,,Latin,Geneva,1559,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1600946173,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,1,4r,MS-LIB-2-007,3,3,3,"<p>Diodorus Seculus Rhodommani</p>",5,3,1757,27,4,1757,"1757-3-5 (Saturday)","1757-4-27 (Wednesday)","Original Borrowed Date","5 Mar 1757","Original Returned Date","27 Apr 1757","Professor 1","John Anderson",,,,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,515283,3,Main,Class,Theology,"Original Full Name","William McGill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano ... Ad  fidem MSS recensuit Petrus Wesselingius atque ... annotationes cum indicibus  ... adjecit",B,3,2,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1676394026,kbaston,Array,Press,X,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,340389,3,Holding,,3,3,1,,1676394026,kbaston,,,,,,,324867,3,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
