lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340496,,23,<p>140x</p>,0,4,1822,0,0,0,1822-4,,8666,19,,G,Grieve,John,,,60,1818,1822,,,,Male,,,1664656291,adeans,437936,340496,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13801,11887,8,<p>140</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340454,,9,<p>135x</p>,0,3,1822,0,0,0,1822-3,,29093,19,,L,Little,Thomas,,,25,1821,1822,,Garwald,,Male,,"<p>Commences borrowing 'by transfer' from David Martin in January 1821.</p>",1664655990,adeans,437894,340454,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13786,11887,3,<p>135</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341051,,52,"<p>137 <sub>2mo</sub>/x</p>",0,1,1822,0,0,0,1822-1,,11418,19,,P,Patterson,John,,,40,1819,1822,,,,Male,,,1664826932,adeans,438515,341051,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13792,11887,5,<p>137</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340481,,18,<p>138x</p>,0,2,1822,0,0,0,1822-2,,8666,19,,G,Grieve,John,,,60,1818,1822,,,,Male,,,1664656291,adeans,437921,340481,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13795,11887,6,<p>138</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340460,,11,<p>136x</p>,0,4,1822,0,0,0,1822-4,,29093,19,,L,Little,Thomas,,,25,1821,1822,,Garwald,,Male,,"<p>Commences borrowing 'by transfer' from David Martin in January 1821.</p>",1664655990,adeans,437900,340460,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13789,11887,4,<p>136</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341300,,100,<p>133x</p>,0,3,1822,0,0,0,1822-3,,29111,19,,B,Beattie,James,,,30,1821,1822,,Davington,,Male,,,1664911870,adeans,438767,341300,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13780,11887,1,<p>133</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340451,,8,<p>133x</p><p>134x</p>,0,2,1822,0,0,0,1822-2,,29093,19,,L,Little,Thomas,,,25,1821,1822,,Garwald,,Male,,"<p>Commences borrowing 'by transfer' from David Martin in January 1821.</p>",1664655990,adeans,437891,340451,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13780,11887,1,<p>133</p>,1665434414,adeans,13783,11887,2,<p>134</p>,1665434414,adeans,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,342164,,103,<p>140x</p>,0,5,1822,0,0,0,1822-5,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,439694,342164,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13801,11887,8,<p>140</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,341999,,48,<p>140x</p>,0,1,1822,0,0,0,1822-1,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,439529,341999,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13801,11887,8,<p>140</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342839,,86,<p>133x</p>,0,12,1822,0,0,0,1822-12,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,440435,342839,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13780,11887,1,<p>133</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
