lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4105,4105,25,"<p>Crawfords History of y.<sup>e</sup> Stewart Family</p>",5,8,1766,19,8,1766,"1766-8-5 (Tuesday)","1766-8-19 (Tuesday)","Original Borrowed Date","5 Aug 1766","Original Returned Date","19 Aug 1766","Professor 1","George Muirhead",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,60751,4105,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,741,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year  1034 to the year 1710 ...; to which are prefixed ... a general description of  the shire of Renfrew ... and ... a deduction of the noble and ancient  families, proprietors there for upwards of 400 years ...",G,6,6,https://eleanor.lib.gla.ac.uk/record=b1500589,,,1612879931,kbaston,Array,Press,BR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, -1748.",741,741,,,1612879931,kbaston,68666,741,741,Certain,6206,"A genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, first, A general description of the shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from public records, ancient chartularies of the monasteries of Paisley, Arbroath, Kelso, Dunfermline, Melross, Balmerinoch, Schoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,A,N492808,,,English,Edinburgh,1710,N,0,N,4to,,,,,1612879931,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,257,19r,MS-LIB-6-039,4178,4178,33,"<p>Crawfords Hist: of Renfr: Shire</p>",10,9,1766,8,10,1766,"1766-9-10 (Wednesday)","1766-10-8 (Wednesday)","Original Borrowed Date","10 Sep 1766","Original Returned Date","8 Oct 1766","Professor 1","John Anderson",,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,5167,4178,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,741,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year  1034 to the year 1710 ...; to which are prefixed ... a general description of  the shire of Renfrew ... and ... a deduction of the noble and ancient  families, proprietors there for upwards of 400 years ...",G,6,6,https://eleanor.lib.gla.ac.uk/record=b1500589,,,1612879931,kbaston,Array,Press,BR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, -1748.",741,741,,,1612879931,kbaston,68666,741,741,Certain,6206,"A genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, first, A general description of the shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from public records, ancient chartularies of the monasteries of Paisley, Arbroath, Kelso, Dunfermline, Melross, Balmerinoch, Schoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,A,N492808,,,English,Edinburgh,1710,N,0,N,4to,,,,,1612879931,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4631,4631,28,"<p>Humes Hist of y.<sup>e</sup> house of Stew <sup>(Vol 2d</sup></p>",7,1,1767,11,2,1767,"1767-1-7 (Wednesday)","1767-2-11 (Wednesday)","Original Borrowed Date","7 Jan 1767","Original Returned Date","11 Feb 1767","Professor 1","James Williamson","Professor 2","Thomas Reid",501,6,501,M,Mure,George,,,7,1766,1767,<p>Student</p>,,,Male,,,1612879931,kbaston,136607,4631,Main,Class,"Logic, Ethics, Mathematics","Original Full Name","George Mure",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,741,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year  1034 to the year 1710 ...; to which are prefixed ... a general description of  the shire of Renfrew ... and ... a deduction of the noble and ancient  families, proprietors there for upwards of 400 years ...",G,6,6,https://eleanor.lib.gla.ac.uk/record=b1500589,,,1612879931,kbaston,Array,Press,BR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, -1748.",741,741,,,1612879931,kbaston,68666,741,741,Certain,6206,"A genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, first, A general description of the shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from public records, ancient chartularies of the monasteries of Paisley, Arbroath, Kelso, Dunfermline, Melross, Balmerinoch, Schoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,A,N492808,,,English,Edinburgh,1710,N,0,N,4to,,,,,1612879931,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5526,5526,19,"<p>Crawfords Hist of Renfrew</p>",20,4,1767,14,10,1767,"1767-4-20 (Monday)","1767-10-14 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","14 Oct 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3494,5526,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,741,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year  1034 to the year 1710 ...; to which are prefixed ... a general description of  the shire of Renfrew ... and ... a deduction of the noble and ancient  families, proprietors there for upwards of 400 years ...",G,6,6,https://eleanor.lib.gla.ac.uk/record=b1500589,,,1612879931,kbaston,Array,Press,BR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, -1748.",741,741,,,1612879931,kbaston,68666,741,741,Certain,6206,"A genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, first, A general description of the shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from public records, ancient chartularies of the monasteries of Paisley, Arbroath, Kelso, Dunfermline, Melross, Balmerinoch, Schoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,A,N492808,,,English,Edinburgh,1710,N,0,N,4to,,,,,1612879931,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,328,53r,MS-LIB-6-105,5904,5904,17,"<p>Crawfords Hist of Renfrew</p>",14,10,1767,15,12,1767,"1767-10-14 (Wednesday)","1767-12-15 (Tuesday)","Original Borrowed Date","14 Oct 1767","Original Returned Date","15 Dec 1767","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2876,5904,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,741,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year  1034 to the year 1710 ...; to which are prefixed ... a general description of  the shire of Renfrew ... and ... a deduction of the noble and ancient  families, proprietors there for upwards of 400 years ...",G,6,6,https://eleanor.lib.gla.ac.uk/record=b1500589,,,1612879931,kbaston,Array,Press,BR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, -1748.",741,741,,,1612879931,kbaston,68666,741,741,Certain,6206,"A genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, first, A general description of the shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from public records, ancient chartularies of the monasteries of Paisley, Arbroath, Kelso, Dunfermline, Melross, Balmerinoch, Schoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,A,N492808,,,English,Edinburgh,1710,N,0,N,4to,,,,,1612879931,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,333,55v,MS-LIB-6-110,6073,6073,24,"<p>History of Stewarts</p>",26,1,1768,28,1,1768,"1768-1-26 (Tuesday)","1768-1-28 (Thursday)","Original Borrowed Date","26 Jan 1768","Original Returned Date","28 Jan 1768","Professor 1","Patrick Cumin",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4760,6073,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,741,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year  1034 to the year 1710 ...; to which are prefixed ... a general description of  the shire of Renfrew ... and ... a deduction of the noble and ancient  families, proprietors there for upwards of 400 years ...",G,6,6,https://eleanor.lib.gla.ac.uk/record=b1500589,,,1612879931,kbaston,Array,Press,BR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, -1748.",741,741,,,1612879931,kbaston,68666,741,741,Certain,6206,"A genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, first, A general description of the shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from public records, ancient chartularies of the monasteries of Paisley, Arbroath, Kelso, Dunfermline, Melross, Balmerinoch, Schoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,A,N492808,,,English,Edinburgh,1710,N,0,N,4to,,,,,1612879931,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2557,11v,MS-LIB-1-024,48379,prof-339,25,"<p>Crawfords Acco<sup>tt</sup> of Renfrew</p>",6,1,1761,12,1,0,"1761-1-6 (Tuesday)",-1-12,"Original Borrowed Date","6 Jan 1761","Original Returned Date","12 Jan",,,,,4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,72178,48379,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13028,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710 ...; to which are prefixed ... a general  description of the shire of Renfrew.",G,6,6,http://eleanor.lib.gla.ac.uk/record=b1500589,,,1610626954,kbaston,Array,Press,CR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, 1681-1748.",19664,13028,,,1610626954,kbaston,53236,13028,4832,Certain,6206,"Genealogical history of the royal and illustrious family of the Stevvarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, fisrt [sic], A general description of the Shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from our publick records, ancient chartularies of the monasteries of Pasly, Arbroth, Kelso, Dumfermling, Melross, Balmerinoch, Scoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,G,T144781,,,English,Edinburgh,1710,N,0,N,folio,,,,,1610626955,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2721,14v,MS-LIB-5-030,50965,prof-2932,5,"<p>Crawfor's history of the Stewarts</p>",25,10,1774,1,6,1775,"1774-10-25 (Tuesday)","1775-6-1 (Thursday)","Original Borrowed Date","25 Oct 1774","Original Returned Date","1 Jun",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115531,50965,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13028,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710 ...; to which are prefixed ... a general  description of the shire of Renfrew.",G,6,6,http://eleanor.lib.gla.ac.uk/record=b1500589,,,1610626954,kbaston,Array,Press,CR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, 1681-1748.",19664,13028,,,1610626954,kbaston,53236,13028,4832,Certain,6206,"Genealogical history of the royal and illustrious family of the Stevvarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, fisrt [sic], A general description of the Shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from our publick records, ancient chartularies of the monasteries of Pasly, Arbroth, Kelso, Dumfermling, Melross, Balmerinoch, Scoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,G,T144781,,,English,Edinburgh,1710,N,0,N,folio,,,,,1610626955,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51026,prof-2993,21,"<p>Crawford's Hist. of Renfrew</p>",7,5,1782,27,11,0,"1782-5-7 (Tuesday)",-11-27,"Original Borrowed Date","7 May 1782","Original Returned Date","27 Nov",,,,,4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115699,51026,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13028,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710 ...; to which are prefixed ... a general  description of the shire of Renfrew.",G,6,6,http://eleanor.lib.gla.ac.uk/record=b1500589,,,1610626954,kbaston,Array,Press,CR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, 1681-1748.",19664,13028,,,1610626954,kbaston,53236,13028,4832,Certain,6206,"Genealogical history of the royal and illustrious family of the Stevvarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, fisrt [sic], A general description of the Shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from our publick records, ancient chartularies of the monasteries of Pasly, Arbroth, Kelso, Dumfermling, Melross, Balmerinoch, Scoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,G,T144781,,,English,Edinburgh,1710,N,0,N,folio,,,,,1610626955,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2768,39r,MS-LIB-5-077,52057,prof-4024,25,"Crawfurd's Hist. of Renfrewshire",19,1,1787,14,6,1787,"1787-1-19 (Friday)","1787-6-14 (Thursday)","Original Borrowed Date","19 Jan 1787","Original Returned Date","14 Jun 1787",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66640,52057,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13028,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710 ...; to which are prefixed ... a general  description of the shire of Renfrew.",G,6,6,http://eleanor.lib.gla.ac.uk/record=b1500589,,,1610626954,kbaston,Array,Press,CR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, 1681-1748.",19664,13028,,,1610626954,kbaston,53236,13028,4832,Certain,6206,"Genealogical history of the royal and illustrious family of the Stevvarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, fisrt [sic], A general description of the Shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from our publick records, ancient chartularies of the monasteries of Pasly, Arbroth, Kelso, Dumfermling, Melross, Balmerinoch, Scoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,G,T144781,,,English,Edinburgh,1710,N,0,N,folio,,,,,1610626955,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
