lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74985,42,FR262a-15_0089,173649,,2,"<p>Gibbons decline of the Roman Empire vol. 1st.</p>",14,7,1788,14,8,1788,"1788-7-14 (Monday)","1788-8-14 (Thursday)",,,5035,28,,U,Urquhart,James,Mr,"of Meldrum",11,1788,1824,,,,Male,,"<p>Sheriff of Banff 1784</p>",1696944979,kbaston,250392,173649,Main,"Admission date",1781,"Life dates",1759-1835,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",63231,30480,1,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75159,71,FR262a-15_0147,180576,,1,"<p>Gibbons decline of the Roman Empire tom 1-2.</p>",10,9,1788,10,10,1788,"1788-9-10 (Wednesday)","1788-10-10 (Friday)",,,5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,259074,180576,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",63231,30480,1,,1703172102,kbaston,64761,30480,2,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75603,145,FR262a-15_0295,198359,,4,"<p>Gibbons decline of the Roman Empire tom 4.5.6</p>",21,1,1789,21,2,1789,"1789-1-21 (Wednesday)","1789-2-21 (Saturday)",,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,278402,198359,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",72587,30480,4,,1703172102,kbaston,72590,30480,5,,1703172102,kbaston,72593,30480,6,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75639,151,FR262a-15_0307,198407,,4,"<p>Gibbons decline of the Roman Empire tom 1.2.3</p>",26,1,1789,26,2,1789,"1789-1-26 (Monday)","1789-2-26 (Thursday)",,,13896,28,,S,Stewart,George,Mr,"of Grandtully",12,1788,1793,,,,Male,,"<p>Bart. 1797</p>",1660058869,kbaston,278606,198407,Main,"Admission date",1776,"Life dates",1750-1827,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",63231,30480,1,,1703172102,kbaston,64761,30480,2,,1703172102,kbaston,72641,30480,3,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75915,197,FR262a-15_0399,199406,,2,"<p>Gibbon's decline of the Roman Empire vol. 1.2.3</p>",18,3,1789,18,4,1789,"1789-3-18 (Wednesday)","1789-4-18 (Saturday)",,,5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,279908,199406,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",63231,30480,1,,1703172102,kbaston,64761,30480,2,,1703172102,kbaston,72641,30480,3,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75957,204,FR262a-15_0413,199616,,1,"<p>Gibbons decline tom 4.5</p>",30,3,1789,1,5,1789,"1789-3-30 (Monday)","1789-5-1 (Friday)",,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,280175,199616,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",72587,30480,4,,1703172102,kbaston,72590,30480,5,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76155,237,FR262a-15_0479,200375,,2,"<p>Gibbons decline of the Roman Empire vol 4.5</p>",19,6,1789,19,7,1789,"1789-6-19 (Friday)","1789-7-19 (Sunday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,281165,200375,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",72587,30480,4,,1703172102,kbaston,72590,30480,5,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76407,279,FR262a-15_0563,201449,,4,"<p>Gibbons decline of the Roman Empire tom 6 4<sup>to</sup></p>",14,8,1789,14,9,1789,"1789-8-14 (Friday)","1789-9-14 (Monday)",,,5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,282476,201449,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",72593,30480,6,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76527,299,FR262a-15_0603,201977,,1,"<p>Gibbons decline of the Roman Empire vol. 6th</p>",6,10,1789,6,11,1789,"1789-10-6 (Tuesday)","1789-11-6 (Friday)",,,4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,283037,201977,Main,"Admission date",1763,"Life dates",1741-1814,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",72593,30480,6,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76833,40,FR262a-17_0085,321133,,1,"<p>Gibbons decline of the Roman Empire tom 1.2</p>",16,10,1792,16,11,1792,"1792-10-16 (Tuesday)","1792-11-16 (Friday)",,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,411322,321133,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",63231,30480,1,,1703172102,kbaston,64761,30480,2,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
