lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119270,,9,"<p>Macormick - One</p>",21,7,1822,0,0,0,"1822-7-21 (Sunday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188882,119270,Main,"Subs Date","8 August 1821",Subs,2.6,25151,3,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign.",S,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003172999706861,,"<p>Added authors:</p><p>Carstares, William, 1649-1715</p><p>Maccormick, Joseph, 1733-1799</p>",1700408855,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1774,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,51581,25151,1,,1700408855,jjsmith,,,,,,,369100,25151,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119264,,7,"<p>Burnet's - first</p>",15,7,1822,0,0,0,"1822-7-15 (Monday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188876,119264,Main,"Subs Date","8 August 1821",Subs,2.6,25148,3,,,"The sacred theory of the Earth.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005387919706861,,"<p>7th edn., 2 vols.</p>",1700415925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-3",174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,400186,25148,Holding,,51575,25148,1,,1700415925,jjsmith,,,,,,,369421,25148,12158,"Very likely",2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119261,,6,"<p>Bell's Travels - two Vol<sup>s</sup></p>",11,7,1822,0,0,0,"1822-7-11 (Thursday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,253116,119261,Main,"Subs Date","8 August 1821",Subs,2.6,11670,3,,,"Travels from St. Petersburgh in Russia, to various parts of Asia.",T,57,36,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338409706861,,"<p>2 vols.</p>",1683580800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-2",552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,359663,11670,Holding,,13145,11670,1,,1683580800,jjsmith,13161,11670,2,,1683580800,jjsmith,339749,11670,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119258,,5,"<p>Ency - Vol - 5<sup>th</sup></p>",11,7,1822,0,0,0,"1822-7-11 (Thursday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188867,119258,Main,"Subs Date","8 August 1821",Subs,2.6,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51533,25145,5,"Cicero - Diameter",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119246,,1,"<p>Calderwood - one</p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188855,119246,Main,"Subs Date","8 August 1821",Subs,2.6,25142,3,,,"The true history of the Church of Scotland, from the beginning of the Reformation, unto the end of the reigne of King James VI.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005348859706861,,,1700416067,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1678,Format,folio,,,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,400204,25142,Holding,,51512,25142,,,1700416067,jjsmith,,,,,,,369433,25142,14717,Certain,894,"The true history of the Church of Scotland, from the beginning of the Reformation, unto the end of the reigne of King James VI / written by David Calderwood.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4940000000075938,,English,Edinburgh,1678,N,0,N,folio,,,,,1700416067,jjsmith,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119249,,2,"<p>Ganganelli - one</p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188858,119249,Main,"Subs Date","8 August 1821",Subs,2.6,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,,,,,,,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119255,,4,"<p>Ency - Vol - second</p><p>        - Vol - seventh</p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188864,119255,Main,"Subs Date","8 August 1821",Subs,2.6,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51524,25145,2,"Angeremania - Barbarossa",1702381313,kbaston,51539,25145,7,"Ethiops - Goat-Sucker",1702381313,kbaston,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119267,,8,"<p>Encyc - Vol - 6<sup>th</sup></p>",15,7,1822,0,0,0,"1822-7-15 (Monday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188879,119267,Main,"Subs Date","8 August 1821",Subs,2.6,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51536,25145,6,"Diamond - Ethiopia",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119252,,3,"<p>Sir John Sinclair's 14<sup>th</sup> &amp; 15<sup>th</sup></p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188861,119252,Main,"Subs Date","8 August 1821",Subs,2.6,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,51515,17891,14,,1695835179,jjsmith,51518,17891,15,,1695835179,jjsmith,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
