lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16242,,20,"<p>Pamphlets Vol 10<sup>th</sup></p>",19,1,1751,13,4,1751,"1751-1-19 (Tuesday)","1751-4-13 (Tuesday)",Classmark,K.3.25,"Original Returned Text","Pamphlets V. 10&lt;sup&gt;th&lt;/sup&gt;",2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58555,16242,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,12436,11,,,"Pamphlets [16 vols] [K.3.25]",P,24,24,,,"<p>1734 cat gives 16 vols</p>",1605190297,gmckeever,Array,Classmark,K.3.25,17926,12436,10,,1605190297,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16247,,25,"<p>Eitzen in Genesin</p>",28,12,1753,29,11,1754,"1753-12-28 (Friday)","1754-11-29 (Friday)",Classmark,H.7.11,"Original Returned Text","Eitzen in Genesin",2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58579,16247,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3602,11,,,"Commentariorum in Genesin liber primus. [With the text.]",C,1,1,,,"<p>1734 cat gives Fr 1560</p>",1599651951,gmckeever,Array,Classmark,H.7.11,4391,3602,,,1599651951,gmckeever,,,,,,,15007,3602,4498,Certain,8058,"Commentariorum in Genesin liber primus. [With the text.]",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001051277,,Latin,"Frankfurt am Main",1560,N,0,N,8vo,,,,,1599651951,gmckeever,8058,"Commentariorum in Genesin Liber Primus",,N,,N,,1700219859,baitken,2782,,"von Eitzen",Paul,,1521,1,25,N,1598,2,25,N,Male,,1599651951,gmckeever,396649,8058,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16237,,15,"<p>Bradley's Gardening</p>",7,2,1749,13,5,1749,"1749-2-7 (Friday)","1749-5-13 (Tuesday)",Classmark,E.6.43,"Original Returned Text","Bradley's Gardening",2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58534,16237,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3596,11,,,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",N,6,6,http://library.st-andrews.ac.uk/record=b2507770~S1,,"<p>1734 cat gives London 1717</p>",1603711739,gmckeever,Array,Classmark,E.6.43,4385,3596,,,1603711739,gmckeever,,,,,,,31984,3596,4471,Certain,3671,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",6,6,N,T39869,,,English,London,1717,N,0,N,8vo,,,,,1603711739,gmckeever,3671,"New Improvements of Planting and Gardening, both Philosophical and pPactical",,N,,N,,1700219842,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,392123,3671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16249,,27,"<p>Mercerus in Genesin</p>",28,12,1753,0,0,0,"1753-12-28 (Friday)",,Classmark,D.3.23,,,2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,94504,16249,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3604,11,,,"Ioannis Merceri Regii quondam in Academia Parisiensi literarum Hebraicarum Professoris eruditissimi, diligentissimi, & in primis verae religionis cultoris, In Genesin primum Mosis librum, sic a Graecis appellatum, Commentarius nunc primum in lucem editus, addita Theoodori Bezae praefatione.",I,1,1,https://library.st-andrews.ac.uk/record=b1462603~S5,,"<p>1734 cat gives 'Fr Patrarchee Op Basil 1554' at D.3.23</p>",1605709922,gmckeever,Array,Classmark,D.3.23,4393,3604,,,1605709922,gmckeever,,,,,,,38095,3604,7828,"Very likely",5207,"Ioannis Merceri Regii quondam in Academia Parisiensi literarum Hebraicarum Professoris eruditissimi, diligentissimi, &amp; in primis verae religionis cultoris, In Genesin primum Mosis librum, sic a Graecis appellatum, Commentarius nunc primum in lucem editus, addita Theoodori Bezae praefatione.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002461760,,Latin,Geneva,1598,N,0,N,folio,,,,,1605709922,gmckeever,5207,"In Genesin Primum Mosis Librum, sic a Graecis Appellatum, Commentarius",,N,,N,,1700219848,baitken,4501,,Mercier,Jean,,0,0,0,N,1570,0,0,N,Male,,1605709922,gmckeever,393711,5207,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16244,,22,"<p>Biblia Polyglott. Vol 1<sup>mum</sup></p>",4,11,1751,0,0,0,"1751-11-4 (Thursday)",,Classmark,B.1.1,,,2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58600,16244,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3599,11,,,"Biblia. 1. Hebraica, 2. Samaritana, 3. Chaldaica, 4. Græca, 5. Syriaca, 6. Latina, 7. Arabica. Quibus textus originales totius Scripturæ Sacræ, quorum pars in editione Complutensi, deinde in Antuerpiensi ... extat, nunc integri ... exhibentur.",B,1,1,,,"<p>1734 cat gives 10 vols Paris 1645</p>",1679484945,kbaston,Array,Classmark,B.1.1,4388,3599,1,,1679484945,kbaston,,,,,,,335192,3599,4486,Certain,9875,"Biblia. 1. Hebraica, 2. Samaritana, 3. Chaldaica, 4. Græca, 5. Syriaca, 6. Latina, 7. Arabica. Quibus textus originales totius Scripturæ Sacræ, quorum pars in editione Complutensi, deinde in Antuerpiensi ... extat, nunc integri ... exhibentur.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312736,,"Latin | Hebrew | Greek | Aramaic | Syriac | Arabic | Samaritan",Paris,1628,N,1645,N,folio,"10 vols",,,"<p>9 vols in 10</p>",1679484945,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16246,,24,"<p>Gibsons Farriery, it: Dispensatory</p>",10,1,1753,1,5,1753,"1753-1-10 (Wednesday)","1753-5-1 (Tuesday)",Classmark,F.8.52,"Original Returned Text","Gibson's Farriery. it. Dispensatory",2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58576,16246,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3601,11,,,"The Farriers New Guide : containing First, The Anatomy of a Horse, being an exact and compendious Discription of all his Parts ; with their Actions and Uses : Illustrated with Figures curiously engrav'd on Copper-Plates. Secondly, An Account of all the Diseases incident to Horses, with their Signs, Causes, and Methods of Cure ; wherein many Defects in the Farriers Practice, are now carefully supply'd, their Errors expos'd and amended, and the Art greatly improv'd and advance'd, according to the latest Discoveries. The Whole interspers'd with many curious and useful Observations concerning Feeding and Exercise, &c. By W. Gibson. + The Farriers Dispensatory, In Three Parts. containing I. A Description of the medicinal Simples, commonly made use of in the Diseases of Horses, with their Virtues and Manner of Operation, distributed into proper Classes, &c. II. The Preparations of Simples, Vegetable, Animal and Mineral; with an Explanation of the most usual Terms, both in the Chymical and Galenical Pharmacy. III. A Number of useful Compositions and Receipts suited to the Cure of all Diseases, never before published; as also those of greatest Account from Solleysell, Ruini, Blundervill, and other most celebrated Authors, digested under their proper Heads of Powders, Balls, Drinks, Ointments, Charges, &c. The proper Method of compounding and making them, with many other useful Observations and Improvements tending to their right Administration. To which is also added, A compleat Index of all the Medicines contained in the Book, whether Simple or Compound, with a Table of Diseases pointing to the Remedies proper in each Malady. By W. Gibson.",T,1,1,http://library.st-andrews.ac.uk/record=b2508190~S1,,"<p>Unable to locate in 1734 cat.</p><p>For Dispensatory, see http://library.st-andrews.ac.uk/record=b2508193~S1</p>",1640096649,gmckeever,Array,Classmark,F.8.52,4390,3601,,,1640096649,gmckeever,,,,,,,174858,3601,4495,"Very likely",6390,"The Farriers New Guide : containing First, The Anatomy of a Horse, being an exact and compendious Discription of all his Parts ; with their Actions and Uses : Illustrated with Figures curiously engrav'd on Copper-Plates. Secondly, An Account of all the Diseases incident to Horses, with their Signs, Causes, and Methods of Cure ; wherein many Defects in the Farriers Practice, are now carefully supply'd, their Errors expos'd and amended, and the Art greatly improv'd and advance'd, according to the latest Discoveries. The Whole interspers'd with many curious and useful Observations concerning Feeding and Exercise, &amp;c. By W. Gibson.",2,2,T,T94747,,,English,London,1720,N,0,N,8vo,,,,,1703085328,kbaston,6390,"Farriers New Guide",0,N,0,N,,1703085328,kbaston,2779,,Gibson,William,,1680,0,0,Y,1750,0,0,N,Male,,1703085328,kbaston,411970,6390,Work,,,,,,,,,,,,,,,,,,,,,,,174861,3601,16428,"Very likely",6391,"The farriers dispensatory, in three parts. Containing I. A description of the medicinal simples, commonly made use of in the Diseases of Horses, with their Virtues and Manner of Operation, distributed into proper Classes, &amp;c. II. The preparations of simples, vegetable, animal and mineral; with an Explanation of the most usual Terms, both in the Chymical and Galenical Pharmacy. III. A number of useful compositions and receipts suited to the Cure of all Diseases, never before published; as also those of greatest Account from Solleysell, Ruini, Blundevill, and other most celebrated Authors, digested under their proper Heads of Powders, Balls, Drinks, Ointments, Charges, &amp;c. The proper Method of compounding and making them, with many other useful Observations and Improvements tending to their right Administration. To which is also added, A compleat Index of all the Medicines contained in the Book, whether Simple or Compound, with a Table of Diseases pointing to the Remedies proper in each Malady.",2,2,T,T94761,,,English,London,1721,N,0,N,8vo,,,,,1640096649,gmckeever,6391,"Farriers Dispensatory",,N,,N,,1700219853,baitken,2779,,Gibson,William,,1680,0,0,Y,1750,0,0,N,Male,,1703085328,kbaston,394934,6391,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16248,,26,"<p>Musculus in Genesin.</p>",28,12,1753,0,0,0,"1753-12-28 (Friday)",,Classmark,B.4.12,,,2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58603,16248,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3603,11,,,"In Genesim Mosis commentarij plenissimi ... nunc a multis mendis repurgati, etc. [Edited by H. Froelich. With the text.]",I,1,1,,,"<p>1734 cat gives Basil n.d.</p>",1599652630,gmckeever,Array,Classmark,B.4.12,4392,3603,,,1599652630,gmckeever,,,,,,,15025,3603,4501,Speculative,5208,"In Genesim Mosis commentarij plenissimi ... nunc a multis mendis repurgati, etc. [Edited by H. Froelich. With the text.]",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002593175,,Latin,Basel,1600,Y,0,N,folio,,,,,1599652630,gmckeever,5208,"In Genesim Mosis Commentarii Plenissimi",,N,,N,,1700219848,baitken,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,393712,5208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16239,,17,"<p>Practical Husbandman &amp; planter</p>",31,3,1749,13,5,1749,"1749-3-31 (Monday)","1749-5-13 (Tuesday)",Classmark,E.6.57,"Original Returned Text","Pract. Husb&lt;sup&gt;d&lt;/sup&gt;man &amp;planter",2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58543,16239,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3597,11,,,"The Practical Husbandman and Planter: or, observations on the Ancient and Modern Husbandry, Planting, Gardening, &amp;c. Being Directions Deduced chiefly from Practice (rather than Books) for the Workman's Conduct in the Field, Wood, Fruit and Kitchen Garden, Orchard, Apiary, Parterre and Distillery Garden; And all other Branches of Husbandry and Planting. Interspersed with Notes, Etymological, Philosophical, and Historical; with the Charges which attend, and the Profits which arise, from every considerable Part thereof. To be Continued Monthly, till a General System is finished. By a Private Society of Husbandmen and Planters.",T,1,1,http://library.st-andrews.ac.uk/record=b2507560~S1,,"<p>1734 cat gives No.1 London n.d.</p><p>SA suriving copy is No.1 April 1733</p>",1599649312,gmckeever,Array,Classmark,E.6.57,4386,3597,,,1599649312,gmckeever,,,,,,,14983,3597,4477,Certain,9343,"The Practical Husbandman and Planter: or, observations on the Ancient and Modern Husbandry, Planting, Gardening, &amp;c. Being Directions Deduced chiefly from Practice (rather than Books) for the Workman's Conduct in the Field, Wood, Fruit and Kitchen Garden, Orchard, Apiary, Parterre and Distillery Garden; And all other Branches of Husbandry and Planting. Interspersed with Notes, Etymological, Philosophical, and Historical; with the Charges which attend, and the Profits which arise, from every considerable Part thereof. To be Continued Monthly, till a General System is finished. By a Private Society of Husbandmen and Planters.",1,1,T,P3188,,,English,London,1733,N,0,N,8vo,,,,,1599649312,gmckeever,9343,"Practical Husbandman and Planter: or, Observations on the Ancient and Modern Husbandry, Planting, Gardening",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16243,,21,"<p>Carte's' Hist. of England 2 V<sup>s</sup></p>",21,8,1751,4,11,1751,"1751-8-21 (Saturday)","1751-11-4 (Thursday)",Classmark,K.2.,"Original Returned Text","Cartes' Hist. of Eng<sup>d</sup> 2 V<sup>s</sup>",2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,259176,16243,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3598,11,,,"A general history of England. By Thomas Carte, an Englishman.",A,2,1,http://library.st-andrews.ac.uk/record=b2096396~S1,,"<p>1734 cat gives Vol. 1st &amp; 2d &amp; 3d London 1747</p>",1640097211,gmckeever,Array,Classmark,K.2.,4387,3598,1,,1640097211,gmckeever,18562,3598,2,,1640097211,gmckeever,174876,3598,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16238,,16,"<p>Pamphlets Vol. 16<sup>th</sup></p>",15,2,1749,13,5,1749,"1749-2-15 (Saturday)","1749-5-13 (Tuesday)",Classmark,J.6.1,"Original Returned Text","Pamphlets Vol. 16&lt;sup&gt;th&lt;/sup&gt;",2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58537,16238,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",15508,3026,16,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
