lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26928,397,69,"<p>Columilla 2V</p>",0,1,1801,14,1,1801,1801-1,"1801-1-14 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,448892,26928,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27341,810,28,"<p>Columella 2V</p>",16,7,1800,28,8,1800,"1800-7-16 (Wednesday)","1800-8-28 (Thursday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,452210,27341,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,27971,1440,13,"<p>Calumella 2 Vol</p>",17,1,1801,23,1,1801,"1801-1-17 (Saturday)","1801-1-23 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,458390,27971,Main,,,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28128,1597,20,"<p>Calumella 2V</p>",13,2,1801,24,2,1801,"1801-2-13 (Friday)","1801-2-24 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459878,28128,Main,"Life dates",1749–1820,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28264,1733,14,"<p>Callumella 2V</p>",11,11,1801,23,11,1801,"1801-11-11 (Wednesday)","1801-11-23 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460805,28264,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28660,2129,51,"<p>Calumilla 2V</p>",11,6,1802,10,10,1802,"1802-6-11 (Friday)","1802-10-10 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462515,28660,Main,,,10,7,Tenant,7,,Agricultural,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29050,2519,15,"<p>Columella 2V</p>",18,11,1802,0,0,0,"1802-11-18 (Thursday)",,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465458,29050,Main,,,10,7,Tenant,7,,Agricultural,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29103,2572,25,"<p>Calumella 2V</p>",6,7,1804,0,0,0,"1804-7-6 (Friday)",,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465617,29103,Main,,,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29348,2817,25,"<p>Columella 2V</p>",23,3,1804,0,0,0,"1804-3-23 (Friday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466520,29348,Main,,,78,77,Gentleman,77,,"Independent Means",,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29603,3072,81,"<p>Columilla 2V</p>",14,6,1803,10,7,1803,"1803-6-14 (Tuesday)","1803-7-10 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470414,29603,Main,"Life dates",1749–1820,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
