lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88130,12/025,25,"<p>Don Quixote</p>",0,11,1785,0,0,0,1785-11,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524306,88130,Main,"Borrower entry",Auchiras,,,,,,,,,,19166,40,1132,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish by Miguel de Cervantes Saavedra. Translated by several hands: and published by the late Mr. Motteux. Adorn'd with new sculptures",T,9,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880849,kbaston,Array,,,,,40337,19166,1,,1678880849,kbaston,,,,,,,,,,,,,,,,,,,334181,19166,3274,Certain,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88523,16/011,11,"<p>Don Quixot 4 Vols. 12<sup>mo</sup>.</p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524801,88523,Main,"Borrower entry",Auchiras,,,,,,,,,,19166,40,1132,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish by Miguel de Cervantes Saavedra. Translated by several hands: and published by the late Mr. Motteux. Adorn'd with new sculptures",T,9,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880849,kbaston,Array,,,,,40337,19166,1,,1678880849,kbaston,142865,19166,2,,1678880849,kbaston,142868,19166,3,,1678880849,kbaston,142871,19166,4,,1678880849,kbaston,334181,19166,3274,Certain,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88997,20/021,22,"<p>Don Quixote H shf 7</p>",10,10,1815,0,0,0,"1815-10-10 (Tuesday)",,,,6818,40,,F,Fraser,,Miss,,5,1815,1820,,,,Female,,,1678881312,kbaston,525239,88997,Main,"Borrower entry","Miss Fraser",,,,,,,,,,19166,40,1132,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish by Miguel de Cervantes Saavedra. Translated by several hands: and published by the late Mr. Motteux. Adorn'd with new sculptures",T,9,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880849,kbaston,Array,,,,,40337,19166,1,,1678880849,kbaston,142865,19166,2,,1678880849,kbaston,142868,19166,3,,1678880849,kbaston,142871,19166,4,,1678880849,kbaston,334181,19166,3274,Certain,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64252,,15,"<p>Don Quixote Vol. 4<sup>th</sup></p>",20,3,1830,12,6,1830,"1830-3-20 (Saturday)","1830-6-12 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105068,64252,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11740,16,,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",T,39,15,,,"<p>MT notes impossible to speculate with so many 4-vol editions in various formats.</p>",1658287743,dsterricks,Array,Language,Spanish,Genre,Novel,13386,11740,4,,1658287743,dsterricks,,,,,,,,,,,,,,,,,,,227086,11740,3274,Speculative,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65239,,4,"<p>Don Quixote 4vols</p>",11,12,1830,18,12,1830,"1830-12-11 (Saturday)","1830-12-18 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102841,65239,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,11740,16,,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",T,39,15,,,"<p>MT notes impossible to speculate with so many 4-vol editions in various formats.</p>",1658287743,dsterricks,Array,Language,Spanish,Genre,Novel,13402,11740,1,,1658287743,dsterricks,13403,11740,2,,1658287743,dsterricks,13385,11740,3,,1658287743,dsterricks,13386,11740,4,,1658287743,dsterricks,227086,11740,3274,Speculative,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3365,162,wigtown_11-29_110_p162,68339,,29,"<p>Don Quixote 4 vols</p>",26,6,1830,26,6,1830,"1830-6-26 (Saturday)","1830-6-26 (Saturday)",,,5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,110108,68339,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,11740,16,,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",T,39,15,,,"<p>MT notes impossible to speculate with so many 4-vol editions in various formats.</p>",1658287743,dsterricks,Array,Language,Spanish,Genre,Novel,13402,11740,1,,1658287743,dsterricks,13403,11740,2,,1658287743,dsterricks,13385,11740,3,,1658287743,dsterricks,13386,11740,4,,1658287743,dsterricks,227086,11740,3274,Speculative,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3374,165,wigtown_11-29_113_p165,68690,,36,"<p>Don Quixote 4 vols</p>",5,2,1831,26,2,1831,"1831-2-5 (Saturday)","1831-2-26 (Saturday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110465,68690,Main,,,,,,,,,,,,11740,16,,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",T,39,15,,,"<p>MT notes impossible to speculate with so many 4-vol editions in various formats.</p>",1658287743,dsterricks,Array,Language,Spanish,Genre,Novel,13402,11740,1,,1658287743,dsterricks,13403,11740,2,,1658287743,dsterricks,13385,11740,3,,1658287743,dsterricks,13386,11740,4,,1658287743,dsterricks,227086,11740,3274,Speculative,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71780,,6,"<p>Don Quixote</p>",16,3,1833,12,4,1834,"1833-3-16 (Saturday)","1834-4-12 (Saturday)",,,5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118607,71780,Main,,,,,,,,,,,,11740,16,,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",T,39,15,,,"<p>MT notes impossible to speculate with so many 4-vol editions in various formats.</p>",1658287743,dsterricks,Array,Language,Spanish,Genre,Novel,13402,11740,1,,1658287743,dsterricks,13403,11740,2,,1658287743,dsterricks,13385,11740,3,,1658287743,dsterricks,13386,11740,4,,1658287743,dsterricks,227086,11740,3274,Speculative,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3563,26r,wigtown_11-30_32_26r,73418,,10,"<p>Don Quixote</p>",24,12,1833,28,1,1834,"1833-12-24 (Tuesday)","1834-1-28 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,122111,73418,Main,,,,,,,,,,,,11740,16,,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",T,39,15,,,"<p>MT notes impossible to speculate with so many 4-vol editions in various formats.</p>",1658287743,dsterricks,Array,Language,Spanish,Genre,Novel,13402,11740,1,,1658287743,dsterricks,13403,11740,2,,1658287743,dsterricks,13385,11740,3,,1658287743,dsterricks,13386,11740,4,,1658287743,dsterricks,227086,11740,3274,Speculative,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3626,38l,wigtown_11-30_53_38l,76340,,21,"<p>Don Quixote 4 vol</p>",27,4,1833,4,5,1833,"1833-4-27 (Saturday)","1833-5-4 (Saturday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,128120,76340,Main,,,,,,,,,,,,11740,16,,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",T,39,15,,,"<p>MT notes impossible to speculate with so many 4-vol editions in various formats.</p>",1658287743,dsterricks,Array,Language,Spanish,Genre,Novel,13402,11740,1,,1658287743,dsterricks,13403,11740,2,,1658287743,dsterricks,13385,11740,3,,1658287743,dsterricks,13386,11740,4,,1658287743,dsterricks,227086,11740,3274,Speculative,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
