lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393924,,36,"<p>American Lady 1 <sup>v.</sup></p>",0,0,1812,0,0,0,1812,,28840,13,,P,Passement,"Jean Baptiste",Captain,,4,1812,1813,,,,Male,,<p>privateer</p>,1706891821,kbaston,574596,393924,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1386,1010394,p1010394,31315,4784,50,"<p>American Lady 1</p>",21,12,1811,1,1,1812,"1811-12-21 (Saturday)","1812-1-1 (Wednesday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477306,31315,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1392,1010397,p1010397,31457,4926,14,"<p>American Lady</p>",12,2,1814,0,0,0,"1814-2-12 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477879,31457,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,134886,9865,2,,1706870253,kbaston,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31753,5222,30,"<p>American Lady 1</p>",18,11,1810,9,1,1811,"1810-11-18 (Sunday)","1811-1-9 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478995,31753,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32089,5558,18,"<p>American Lady 1</p>",1,2,1812,0,0,0,"1812-2-1 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480207,32089,Main,,,,,,,,,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32200,5669,10,"<p>American Lady</p>",17,8,1813,0,0,0,"1813-8-17 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480663,32200,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,134886,9865,2,,1706870253,kbaston,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1435,1010439,p1010439,32545,6014,48,"<p>American 1</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481737,32545,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32666,6135,52,"<p>American Lady</p>",4,10,1814,0,0,0,"1814-10-4 (Tuesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482112,32666,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,134886,9865,2,,1706870253,kbaston,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33046,6515,34,"<p>American Lady 1</p>",20,2,1810,14,3,1810,"1810-2-20 (Tuesday)","1810-3-14 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483267,33046,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33382,6851,12,"<p>American Lady 1</p>",26,8,1810,7,10,1810,"1810-8-26 (Sunday)","1810-10-7 (Sunday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484329,33382,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,
