rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",17192,288,288,ARC_791727025_001_0289,17195,17189,17189,287,287,17195,289,289
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
387081,,17192,1,"<p><span style=""text-decoration: line-through;"">Hume's History Vol. 1:<sup>st</sup></span></p>","Hume's History Vol. 1:st",5,8,1790,0,0,0,Y,,1691155816,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",31356,25,,G,Gregorson,John,,,15,1790,1790,,,,Male,,,1691656060,kbaston,555432,387081,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",42608,20423,1,,1703156443,kbaston,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,
387084,,17192,2,"<p><span style=""text-decoration: line-through;"">Hume's History vol 2<sup>d</sup></span></p>","Hume's History vol 2d",5,8,1790,0,0,0,Y,,1691155887,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",13632,25,,M,Marshall,G.,,,20,1790,1790,,,,Male,,,1691663736,kbaston,555435,387084,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",50837,20423,2,,1703156443,kbaston,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,
387087,,17192,3,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Ferguson's R: History vol. 3<sup>d</sup></span></p>","D:r Ferguson's R: History vol. 3d",5,8,1790,0,0,0,Y,,1691155958,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",31755,25,,G,Greig,James,,,5,1790,1790,,,,Male,,,1691666555,kbaston,555438,387087,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",149631,67398,3,,1703156742,kbaston,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
387090,,17192,4,"<p><span style=""text-decoration: line-through;"">Pamphlets B.E.d.3.</span></p>","Pamphlets B.E.d.3.",5,8,1790,0,0,0,Y,"<p>deposit is for this and following three entries</p>",1691156078,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"Two Guineas",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555441,387090,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67983,25,,"Pamphlets B.E.d.3",,P,1,1,,,,1691156078,kbaston,Array,,,150438,67983,,,1691156078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387093,,17192,5,"<p><span style=""text-decoration: line-through;"">Alison on Taste</span></p>","Alison on Taste",5,8,1790,0,0,0,Y,,1691156231,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555444,387093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67986,25,,,"Essays on the nature and principles of taste [Alison]",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996291813502466,,,1703154698,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .11185 Ali.",150441,67986,,,1703154698,kbaston,378556,67986,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719417798,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719417798,jkennard,439055,166,Work,
387096,,17192,6,"<p><span style=""text-decoration: line-through;"">Memoires de Chirurgie tome 5 en 4<sup>to</sup></span></p>","Memoires de Chirurgie tome 5 en 4to",5,8,1790,0,0,0,Y,,1691156429,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555447,387096,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,23681,25,,,"Histoire de l'anatomie et de la chirurgie [Portal]",H,6,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125077290002466,,"<p>5 vols</p>",1703155588,kbaston,Array,,,48947,23681,5,,1703155588,kbaston,378643,23681,13691,Certain,5889,"Histoire de l'Anatomie et de la Chirurgie, ... avec un tableau chronologique des principales découvertes, et un catalogue des ouvrages d'anatomie et de chirurgie, des mémoires académiques ... et de la plus part des thèses qui ont été soutenues dans les facultés de médecine de l'Europe.",6,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002961600,,French,Paris,1770,N,1773,N,8vo,"6 vols",,,,1703155588,kbaston,5889,"Histoire de l'Anatomie et de la Chirurgie",0,N,0,N,,1703155588,kbaston,7574,,Portal,Antoine,,0,0,0,N,0,0,0,N,Male,,1703155588,kbaston,413998,5889,Work,
387099,,17192,7,"<p><span style=""text-decoration: line-through;"">Bleuland Experim: &amp;c. AAAXe.19</span></p>","Bleuland Experim: &amp;c. AAAXe.19",5,8,1790,0,0,0,Y,,1691156721,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555450,387099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67989,25,,,"Experimentum anatomicum [Bleuland]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910926483502466,,,1703155123,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.25.9",150444,67989,,,1703155123,kbaston,378598,67989,42447,Certain,12559,"Experimentum anatomicum, quo arteriolarum lymphaticarum existentia probabiliter adstruitur, institutum, descriptum, et icone illustratum.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000376233,,Latin,Leiden,1784,N,0,N,4to,,,,,1703155123,kbaston,12559,"Experimentum Anatomicum, quo Arteriolarum Lymphaticarum Existentia Probabiliter Adstruitur, Institutum, Descriptum, et Icone Illustratum",0,N,0,N,,1703155123,kbaston,18633,,Bleuland,James,,1756,0,0,N,1838,0,0,N,Male,,1703155123,kbaston,413953,12559,Work,
387102,,17192,8,"<p><span style=""text-decoration: line-through;"">Scheele's Essays</span></p>","Scheele's Essays",5,8,1790,0,0,0,Y,,1691156774,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555453,387102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,67695,25,,,"Chemical essays of Charles-William Scheele",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910048523502466,,,1691156774,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1121",149919,67695,,,1691156774,kbaston,362262,67695,42216,Certain,12973,"The chemical essays of Charles-William Scheele. Translated from the transactions of the Academy of Sciences at Stockholm.",3,3,T,N14683,,,English,London,1786,N,0,N,8vo,,,,,1691156774,kbaston,12973,"Chemical Essays of Charles-William Scheele",,,,,,1701961379,baitken,18576,,Scheele,"Karl Wilhelm",,1742,0,0,N,1786,0,0,N,Male,,1691156774,kbaston,404878,12973,Work,
387105,,17192,9,"<p><span style=""text-decoration: line-through;"">Blair's Lectures Vol. 1:<sup>st</sup></span></p>","Blair's Lectures Vol. 1:st",5,8,1790,0,0,0,Y,,1691156836,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",31644,25,,G,Guillum,Wiliam,,,9,1790,1790,,,,Male,,,1691665317,kbaston,555456,387105,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",60336,29568,1,,1691675801,kbaston,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
387108,,17192,10,"<p><span style=""text-decoration: line-through;"">Sandifort Thesaurus vol. 2<sup>dum</sup></span></p>","Sandifort Thesaurus vol. 2dum",5,8,1790,0,0,0,Y,,1691156900,kbaston,Y,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",31716,25,,S,Storrat?,John,,,8,1790,1790,,,,Male,,,1691161311,kbaston,555459,387108,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24590,25,,,"Thesaurus dissertationum, programmatum, aliorumque opusculorum selectissimorum [Sandifort]",T,8,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198982540002466,,"<p>vol. 3 dated 1778</p>",1703161890,kbaston,Array,,,50534,24590,2,,1703161890,kbaston,379210,24590,14342,Certain,1421,"Thesaurus Dissertationum, Programmatum, aliorumque opusculorum selectissimorum ad omnem medicinæ ambitum pertinentium.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003244186,,Latin,Rotterdam,1768,N,1778,N,4to,,,,,1703161890,kbaston,1421,"Thesaurus Dissertationum, Programmatum, aliorumque Opusculorum Selectissimorum ad Omnem Medicinae Ambitum Pertinentium",0,N,0,N,,1703161890,kbaston,7760,,Sandifort,Eduard,,1742,0,0,N,1814,0,0,N,Male,,1703161890,kbaston,414604,1421,Work,
