lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1344,1010308,p1010308,30108,3577,2,"<p>Hunters Voyage</p>",12,5,1802,2,7,1802,"1802-5-12 (Wednesday)","1802-7-2 (Friday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,472856,30108,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1344,1010308,p1010308,30111,3580,5,"<p>Burns Poems</p>",19,6,1802,26,11,1802,"1802-6-19 (Saturday)","1802-11-26 (Friday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,472865,30111,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,11117,9686,1,,1718638362,kbaston,127910,9686,2,,1718638362,kbaston,127913,9686,3,,1718638362,kbaston,127916,9686,4,,1718638362,kbaston,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30170,3639,46,"<p>Memoirs of Petersburgh 2</p>",1,4,1806,1,5,1806,"1806-4-1 (Tuesday)","1806-5-1 (Thursday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473147,30170,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,134537,9992,2,,1706874590,kbaston,,,,,,,,,,,,,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30154,3623,30,"<p>Links Travels 1</p>",12,10,1803,20,3,1804,"1803-10-12 (Wednesday)","1804-3-20 (Tuesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473069,30154,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9951,13,links_travels,,"Travels in Portugal, and through France and Spain by Henry F. Link",T,18,18,,,,1674656934,kbaston,Array,11382,9951,,,1674656934,kbaston,,,,,,,,,,,,,,,,,,,311154,9951,35267,Certain,1179,"Travels in Portugal and through France and Spain. With a dissertation on the Literature of Portugal and the Spanish and Portugueze Languages.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002177575,,English,London,1801,N,0,N,8vo,,"<p>Hinckley, John</p>",,,1674656934,kbaston,1179,"Travels in Portugal and through France and Spain",,N,,N,,1700219832,baitken,16076,,Link,"Heinrich Friedrich",,1767,0,0,N,1851,0,0,N,Male,,1674656934,kbaston,389542,1179,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30163,3632,39,"<p>Belinda 3V</p>",6,3,1805,8,3,1805,"1805-3-6 (Wednesday)","1805-3-8 (Friday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473105,30163,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1718363952,kbaston,Array,11077,9646,1,,1718363952,kbaston,133643,9646,2,,1718363952,kbaston,133646,9646,3,,1718363952,kbaston,,,,,,,398683,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,433306,8563,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30143,3612,19,"<p>Lings hist of Scot 2V</p>",23,10,1802,30,11,1802,"1802-10-23 (Saturday)","1802-11-30 (Tuesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473030,30143,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9926,13,laing_history_scotland,,"Laing's History of Scotland",L,49,30,,,,1674815717,kbaston,Array,11357,9926,1,,1674815717,kbaston,133481,9926,2,,1674815717,kbaston,,,,,,,,,,,,,313701,9926,29161,Certain,5494,"The history of Scotland, From the union of the crowns on the accession of James VI. to the throne of England, to the union of the kingdoms in the reign of Queen Anne.",74,49,T,T147815,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1703171665,kbaston,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719650783,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719650783,jkennard,439292,5494,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30155,3624,31,"<p>Bygges Travels 1</p>",12,10,1803,18,4,1804,"1803-10-12 (Wednesday)","1804-4-18 (Wednesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473072,30155,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9688,13,bygges_travels,,"Bugge's Travels",B,18,18,,,,1719240754,kbaston,Array,11119,9688,,,1719240754,kbaston,,,,,,,,,,,,,,,,,,,403688,9688,34469,Certain,1168,"Travels in the French Republic: containing a circumstantial view of the present state of learning, the arts, manufactures, learned societies, manners, &amp;c. in that country.",18,18,T,N505727,,,English,London,1800,N,0,N,12mo,,,,,1719240754,kbaston,1168,"Travels in the French Republic",0,N,0,N,,1719240754,kbaston,15749,,Bugge,Thomas,,1740,0,0,N,1815,0,0,N,Male,,1719240754,kbaston,437684,1168,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30132,3601,8,"<p>Patton on Asiatic Mona.<sup>r</sup></p>",10,2,1802,19,2,1802,"1802-2-10 (Wednesday)","1802-2-19 (Friday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,472985,30132,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59861,13,,,"Patton's Principles of Asiatic Monarchies.",P,4,4,,,,1670853993,kbaston,Array,130628,59861,,,1670853993,kbaston,,,,,,,,,,,,,,,,,,,288326,59861,34466,Certain,2687,"The Principles of Asiatic Monarchies ... investigated, and contrasted with those of the Monarchies of Europe; shewing the dangerous tendency of confounding them in the administration of the affairs of India.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002794961,,English,London,1801,N,0,N,8vo,,,,,1670853993,kbaston,2687,"Principles of Asiatic Monarchies ... Investigated, and Contrasted with those of the Monarchies of Europe",,N,,N,,1700219838,baitken,15746,,Patton,Robert,,1742,0,0,N,1812,0,0,N,Male,,1670864536,kbaston,391096,2687,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30166,3635,42,"<p>Pallasess Travels 4</p>",30,7,1805,21,8,1805,"1805-7-30 (Tuesday)","1805-8-21 (Wednesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473117,30166,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10034,13,pallas_travels,,"Travels through the Southern Provinces of the Russian Empire in 1793 and 1794. Translated from the German by Peter Simon Pallas",T,31,16,,,"<p>4 vols - combined with another title?</p>",1717156717,kbaston,Array,11465,10034,1,,1717156717,kbaston,134498,10034,2,,1717156717,kbaston,,,,,,,,,,,,,397191,10034,29170,Certain,1094,"Travels through the southern provinces of the Russian empire in the years 1793 and 1794.",33,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833356,,English,London,1802,N,1803,N,4to,"2 vols",,,,1717156717,kbaston,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30159,3628,35,"<p>Clerys Journal &amp;c</p>",4,10,1804,0,0,0,"1804-10-4 (Thursday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473093,30159,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9723,13,clerys_journal,,"Clery's Journal of Occurences at the Temple",C,17,17,,,,1674661884,kbaston,Array,11154,9723,,,1674661884,kbaston,,,,,,,,,,,,,,,,,,,311421,9723,32951,Certain,4952,"A journal of occurrences at the temple, during the confinement of Louis XVI, King of France.",17,17,A,T110766,,,English,London,1798,N,0,N,8vo,,,,,1674661884,kbaston,4952,"Journal of Occurrences at the Temple, during the Confinement of Louis XVI, King of France",,N,,N,,1700219847,baitken,15068,,Cléry,"Jean-Baptiste Cant Hanet de",,1759,0,0,N,1809,0,0,N,Male,,1674661884,kbaston,393447,4952,Work,,,,,,,,,,,,,,,,,,,,,,
