lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375977,,18,"<p>Treatise of Chronology</p>",4,4,1793,31,12,1793,"1793-4-4 (Thursday)","1793-12-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 36",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,561607,375977,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66134,60,,"Treatise of Chronology","Breviarium chronologicum [Strauch]",B,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990003896720205941,,,1703086137,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 27",,,,,,,146663,66134,,,1703086137,kbaston,,,,,,,,,,,,,,,,,,,376813,66134,40520,Certain,11182,"Breviarium chronologicum. Being a treatise describing the terms and most celebrated characters, periods and epocha’s us’d in chronology. By which that useful science may easily be attained to.",2,2,B,R39107,,,English,London,1699,N,0,N,8vo,,,,,1703086137,kbaston,11182,"Breviarium Chronologicum",0,N,0,N,,1703086137,kbaston,17960,,Strauch,Aegidius,,1632,0,0,N,1682,0,0,N,Male,,1703086137,kbaston,412060,11182,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375968,,15,"<p>Knight's Attributes</p>",4,4,1793,0,4,1793,"1793-4-4 (Thursday)",1793-4,"Shelfmark (Press, Shelf, Number)","5, 3, 9",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,539366,375968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65678,60,,,"Being and attributes of God demonstrated [Knight]",B,8,8,,,"<p>not traced in print cat. or AUL</p>",1703086035,kbaston,Array,,,,,,,,,145766,65678,,,1703086035,kbaston,,,,,,,,,,,,,,,,,,,376804,65678,40136,"Very likely",14434,"The being and attributes of God demonstrated, In a Method intirely new, yet easy to be understood by even the Unlearned: or, an essay concerning God, In Four Parts: I. An Explication of the Argument a priori, or from the Nature of God. II. This Argument exhibited in a Series of Propositions. III. The most material Objections against God’s moral Character answered. IV. A proper Temper and Conduct towards God adjusted, in several important Corollaries. The whole adapted to the Use of the active World.",8,8,T,T93395,,,English,London,1747,N,0,N,8vo,,,,,1703086035,kbaston,14434,"Being and Attributes of God Demonstrated [Henry Knight]",0,N,0,N,,1703086035,kbaston,17888,,Knight,Henry,"of Chertsey",0,0,0,N,0,0,0,N,Male,,1703086035,kbaston,412036,14434,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375938,,5,"<p>Macknight's Harmony</p>",4,4,1793,0,7,1793,"1793-4-4 (Thursday)",1793-7,"Shelfmark (Press, Shelf, Number)","1, 3, 9",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,539336,375938,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",,,,,,,145103,65327,,,1703088462,kbaston,,,,,,,,,,,,,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375944,,7,"<p>Gray on the Parables</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 3, 8",30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,539342,375944,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66143,60,,,"Delineation of the parables of Our Blessed Saviour [Gray]",D,6,6,,,"<p>in print cat. - AUL has 2nd edn of 1814 with TL shelfmark</p>",1703086975,kbaston,Array,,,,,,,,,146678,66143,,,1703086975,kbaston,,,,,,,,,,,,,,,,,,,376918,66143,16938,"Very likely",7445,"A delineation of the parables of Our Blessed Saviour : to which is prefixed, a dissertation on parables and allegorical writings in general / by Andrew Gray, D.D. minister of Abernethy.",18,18,A,T144204,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1703086975,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375935,,4,"<p>Bell on Sacrament</p>",4,4,1793,6,7,1793,"1793-4-4 (Thursday)","1793-7-6 (Saturday)",,,30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,539333,375935,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65978,60,,,"Attempt to ascertain and illustrate the authority, nature, and design of the institution of Christ commonly called the communion and the Lord's Supper [Bell]",A,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990008157000205941,,,1703086011,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 14",,,,,,,146387,65978,,,1703086011,kbaston,,,,,,,,,,,,,,,,,,,376801,65978,30658,Certain,8612,"An Attempt to ascertain and illustrate the Authority, Nature, and Design of the Institution of Christ Commonly called the Communion and the Lord's Supper. By William Bell, D.D. Prebendary of St. Peter's Westminster. Domestic Chaplain to Her Royal Highness Princess Amelia.",7,7,A,T143399,,,English,London,1781,N,0,N,8vo,,,,"<p>2nd edn</p>",1703086011,kbaston,8612,"Attempt to Ascertain and Illustrate the Authority, Nature, and Design of the Institution of Christ commonly called the Communion and the Lord’s Supper",0,N,0,N,,1703086011,kbaston,10049,,Bell,William,,1731,0,0,N,1816,0,0,N,Male,,1703086011,kbaston,412033,8612,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375971,,16,"<p>Reids Essays</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 3",30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,539369,375971,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65366,60,,,"Essays on the intellectual powers of man [Reid]",E,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003993010205941,,,1703087917,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 24",,,,,,,145151,65366,,,1703087917,kbaston,,,,,,,,,,,,,,,,,,,377029,65366,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375974,,17,"<p>Statistical Acc.<sup>t</sup> 6</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 1",30851,60,,B,Bissett,William,,,9,1793,1794,,,,Male,,,1685531486,kbaston,539372,375974,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,146897,66110,6,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375932,,3,"<p>Newtons Works V. 4.5.6</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 10",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539330,375932,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",,,,,,,146822,66158,4,,1686043194,kbaston,146825,66158,5,,1686043194,kbaston,146717,66158,6,,1686043194,kbaston,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375929,,2,"<p>Paleys Philosophy 1.2</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 18",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539327,375929,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66161,60,,,"Principles of moral and political philosophy [Paley]",P,11,11,,,"<p>in print cat. - earliest edn with TL shelfmark in AUL is 1816</p>",1703091345,kbaston,Array,,,,,,,,,146729,66161,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,377362,66161,32915,"Very likely",2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375962,,13,"<p>Various Prospects of Mankind</p>",4,4,1793,3,12,1793,"1793-4-4 (Thursday)","1793-12-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 11",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,539360,375962,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66005,60,,,"Various prospects of mankind, nature, and providence [Wallace]",V,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170390205941,,,1703093274,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 107",,,,,,,146429,66005,,,1703093274,kbaston,,,,,,,,,,,,,,,,,,,377563,66005,26188,Certain,781,"Various prospects of mankind, nature, and providence.",8,7,V,T109293,,,English,London,1761,N,0,N,8vo,,,,,1703093274,kbaston,781,"Various Prospects of Mankind, Nature, and Providence",0,N,0,N,,1703093274,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,412795,781,Work,
