lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377972,,22,<p>Chapman</p>,7,1,1796,9,1,1796,"1796-1-7 (Thursday)","1796-1-9 (Saturday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541589,377972,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66146,60,,,"Treatise on education [Chapman]",T,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879030205941,,,1703093152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 33",146681,66146,,,1703093152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377551,66146,40532,Certain,1002,"A treatise on education. In two parts. With the author’s method of instruction while he taught the school of Dumfries. and a view of other books on education.",4,4,A,T65453,,,English,London,1790,N,0,N,8vo,,,,,1703093152,kbaston,,,,,,,,,,,,,,,,,,,,,,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55422,141,aberdeen_msm227_141,378020,,14,"<p>Paley's Philos. 2V.</p>",12,1,1796,29,10,1796,"1796-1-12 (Tuesday)","1796-10-29 (Saturday)",30986,60,,T,Taylor,Jo.,,,4,1796,1796,,,,Male,,,1685711765,kbaston,541640,378020,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66161,60,,,"Principles of moral and political philosophy [Paley]",P,11,11,,,"<p>in print cat. - earliest edn with TL shelfmark in AUL is 1816</p>",1703091345,kbaston,Array,,,146729,66161,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377362,66161,32915,"Very likely",2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,,,,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55422,141,aberdeen_msm227_141,377990,,4,"<p>Vicarious Sacrifice</p>",9,1,1796,28,1,1796,"1796-1-9 (Saturday)","1796-1-28 (Thursday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541607,377990,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66224,60,,,"Vicarious Sacrifice",V,3,3,,,"<p>not traced in print cat. or AUL</p>",1700480827,kbaston,Array,,,146870,66224,,,1700480827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369553,66224,43555,Likely,9964,"Vicarious sacrifice or the reality and importance of atonement for sin by the death of Christ, asserted, and defended, against the objections of Dr. Priestly, in his appeal, familiar illustration, &amp;c.",3,3,V,T207689,,,English,London,1783,N,0,N,8vo,,,,,1700480827,kbaston,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,1700480827,kbaston,400357,43555,Edition,,9964,"Vicarious Sacrifice",0,N,0,N,,1700480827,kbaston,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,1700480827,kbaston,400360,9964,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55422,141,aberdeen_msm227_141,378008,,10,"<p>Commign's Serm. V. 2. {Out for some time past.</p>",9,1,1796,14,1,1796,"1796-1-9 (Saturday)","1796-1-14 (Thursday)",30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,541625,378008,Main,"Life dates",1761-1824,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,66149,60,,,"Sermons on various subjects and occasions [Comings]",S,8,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155930205941,,,1703092126,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 65.1-2",146687,66149,2,,1703092126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377446,66149,40544,Certain,13930,"Sermons on various subjects and occasions. By the late Revd. Fowler Comings, (late Fellow of Hertford College, Oxon;) Rector of Swords, in Ireland; Prebendary of St. Patrick’s, Dublin; and Chaplain to His Royal Highness the Duke of Cumberland.",8,6,S,T104923,,,English,Birmingham,1790,N,0,N,8vo,"2 vols",,,,1703092126,kbaston,,,,,,,,,,,,,,,,,,,,,,13930,"Sermons on Various Subjects and Occasions [Fowler Comings]",0,N,0,N,,1703092126,kbaston,17969,,Comings,Fowler,,1727,0,0,Y,0,0,0,N,Male,,1703092126,kbaston,412681,13930,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55422,141,aberdeen_msm227_141,378035,,19,"<p>Edward's on Orig. Sin</p>",12,1,1796,23,2,1796,"1796-1-12 (Tuesday)","1796-2-23 (Tuesday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541655,378035,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65906,60,,,"Great Christian doctrine of original sin defended [Edwards]",G,11,11,,,"<p>in print cat.</p><p>not traced in AUL with TL shelfmark</p>",1703088338,kbaston,Array,,,146237,65906,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377083,65906,40325,Certain,14455,"The great Christian doctrine of original sin defended; evidences of its truth produced, and arguments to the contrary answered. Containing in Particular, A Reply to the Objections and Arguings of Dr. John Taylor, in his Book, intitled, ``the Scripture Doctrine of Original Sin proposed to free and candid Examination,’’ &amp;c.",12,12,T,T78822,,,English,London,1789,N,0,N,8vo,,,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,14455,"Great Christian Doctrine of Original Sin Defended",0,N,0,N,,1703088338,kbaston,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,412327,14455,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55422,141,aberdeen_msm227_141,378032,,18,"<p>Cook's Assistant. V. 1.</p>",12,1,1796,14,1,1796,"1796-1-12 (Tuesday)","1796-1-14 (Thursday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541652,378032,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65702,60,,,"Preacher's assistant, (after the manner of Mr. Letsome) [Cooke]",P,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172010205941,,,1703091226,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 26.1-2",145796,65702,1,,1703091226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377350,65702,40154,Certain,13957,"The preacher’s assistant, (after the manner of Mr. Letsome) containing a series of the texts of sermons and discourses published either singly, or in volumes, by divines of the Church of England, and by the dissenting clergy, since the Restoration to the present time, specifying also the several authors alphabetically arranged under each text - with the size, date, occasion, or subject matter of each sermon or discourse.",16,11,T,T144938,,,English,Oxford,1783,N,0,N,8vo,"2 vols",,,,1703091226,kbaston,,,,,,,,,,,,,,,,,,,,,,13957,"Preacher’s Assistant",0,N,0,N,,1703091226,kbaston,17894,,Cooke,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1783</p>",1703091226,kbaston,412585,13957,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55422,141,aberdeen_msm227_141,378011,,11,"<p>______ V. 1. { Out for some time past.</p>",12,1,1796,26,11,1796,"1796-1-12 (Tuesday)","1796-11-26 (Saturday)",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,541631,378011,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66149,60,,,"Sermons on various subjects and occasions [Comings]",S,8,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155930205941,,,1703092126,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 65.1-2",146684,66149,1,,1703092126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377446,66149,40544,Certain,13930,"Sermons on various subjects and occasions. By the late Revd. Fowler Comings, (late Fellow of Hertford College, Oxon;) Rector of Swords, in Ireland; Prebendary of St. Patrick’s, Dublin; and Chaplain to His Royal Highness the Duke of Cumberland.",8,6,S,T104923,,,English,Birmingham,1790,N,0,N,8vo,"2 vols",,,,1703092126,kbaston,,,,,,,,,,,,,,,,,,,,,,13930,"Sermons on Various Subjects and Occasions [Fowler Comings]",0,N,0,N,,1703092126,kbaston,17969,,Comings,Fowler,,1727,0,0,Y,0,0,0,N,Male,,1703092126,kbaston,412681,13930,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55422,141,aberdeen_msm227_141,378014,,12,"<p>Campbell on Gosp. V. 1. 2.</p>",12,1,1796,20,8,1796,"1796-1-12 (Tuesday)","1796-8-20 (Saturday)",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,541634,378014,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146138,65855,1,,1703088239,kbaston,146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,,,,,,,,,,,,,,,,,,,,,,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55425,142,aberdeen_msm227_142,378068,,6,"<p>M Gill's Essay</p>",14,1,1796,23,2,1796,"1796-1-14 (Thursday)","1796-2-23 (Tuesday)",30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,541688,378068,Main,"Life dates",1761-1824,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,66104,60,,,"Practical essay on the death of Jesus Christ [McGill]",P,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004046810205941,,,1703091165,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 76",146603,66104,,,1703091165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377344,66104,31834,Certain,2799,"A Practical Essay on the Death of Jesus Christ, in two parts. Containing, I. The History, II. The Doctrine, of his Death. By William M'Gill, D.D. one of the Ministers of Ayr.",11,11,A,T90890,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1703091165,kbaston,,,,,,,,,,,,,,,,,,,,,,2799,"Practical Essay on the Death of Jesus Christ",0,N,0,N,,1703091165,kbaston,14473,,McGill,William,,1732,0,0,N,1807,0,0,N,Male,,1703091165,kbaston,412579,2799,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55425,142,aberdeen_msm227_142,378089,,13,"<p>Watson's Tracts. V: 2</p>",16,1,1796,28,1,1796,"1796-1-16 (Saturday)","1796-1-28 (Thursday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541709,378089,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145343,65474,2,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
