lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67629,244,FR262a-6_0493,301351,,1,"<p>Fullers Church History of Britain fol.</p>",25,4,1776,25,5,1776,"1776-4-25 (Thursday)","1776-5-25 (Saturday)","Fine pledged in case of late return","One pound Sterl",,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,389371,301351,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,52381,28,,,"Church-history of Britain [Fuller]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437316110004341,,,1710759438,kbaston,Array,"Possible modern shelfmark","NLS: C.36.b.9",,,,,,,,,113101,52381,,,1710759438,kbaston,,,,,,,390324,52381,5056,Certain,8213,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",4,4,T,R14493,,,English,London,1655,N,0,N,folio,,,,,1710759438,kbaston,8213,"Church-History of Britain",0,N,0,N,,1710759438,kbaston,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,425997,8213,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74985,42,FR262a-15_0089,173652,,3,"<p>Fullers Holy War fol</p>",15,7,1788,15,8,1788,"1788-7-15 (Tuesday)","1788-8-15 (Friday)",,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,250395,173652,Main,"Admission date",1787,"Life dates",1765-1799,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30483,28,,,"The historie of the holy warre [Fuller]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520046980004341,,,1636558131,kbaston,Array,"Possible modern shelfmark",E.116.a.7(1),,,,,,,,,63234,30483,,,1636558131,kbaston,,,,,,,166356,30483,19116,Certain,5660,"The historie of the holy warre; by Thomas Fuller, B.D. Prebendarie of Sarum, late of Sidney Colledge in Cambridge.",1,1,T,R12547,,,English,Cambridge,1651,N,0,N,folio,,"<p>4th edn</p>",,,1636558131,kbaston,5660,"Historie of the Holy Warre",0,N,0,N,,1700412944,jjsmith,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,399937,5660,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366563,,23,"<p>Fuller's Worthies 2 vols. 4<sup>to</sup> new. Edit</p>",19,6,1824,11,7,1824,"1824-6-19 (Saturday)","1824-7-11 (Sunday)",,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527303,366563,Main,"Admission date",1813,"Life dates",1791-1849,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,64748,28,,,"History of the worthies of England, new edn [Fuller]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527398350004341,,,1703172922,kbaston,Array,"Possible modern shelfmark","NLS: A.37.b.",,,,,,,,,144047,64748,1,,1703172922,kbaston,144050,64748,2,,1703172922,kbaston,379945,64748,39248,Certain,5315,"The History of the Worthies of England. Endeavoured by Thomas Fuller. ",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001341146,,English,London,1811,N,0,N,4to,"2 vols",,,,1703172922,kbaston,5315,"History of the Worthies of England",0,N,0,N,,1703172922,kbaston,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,415363,5315,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146428,49,FR262a-50_0103,379392,,2,"<p>Fullers hist. worthies of England folio</p>",12,4,1819,12,5,1819,"1819-4-12 (Monday)","1819-5-12 (Wednesday)",,,,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,546288,379392,Main,"Admission date",1817,"Life dates",1795-1879,,,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,66642,28,,,"History of the worthies of England [Fuller]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555996880004341,,,1703172888,kbaston,Array,"Possible modern shelfmark","NLS: C.36.b.10",,,,,,,,,147792,66642,,,1703172888,kbaston,,,,,,,379942,66642,2673,Certain,5315,"The history of the vvorthies of England.",1,1,T,R37357,,,English,London,1662,N,0,N,folio,,,,,1703172888,kbaston,5315,"History of the Worthies of England",0,N,0,N,,1703172922,kbaston,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,415363,5315,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50734,prof-2701,12,"<p>Fullers Church History</p>",31,7,0,28,10,0,-7-31,-10-28,"Original Borrowed Date","31 Jul","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77092,50734,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13858,6,,,"Church-history of Britain; : from the birth of Jesus Christ, untill  the year M.DC.XLVIII.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1622203,,,1602076208,kbaston,Array,Press,BN,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-d.5  ","Original Author","Fuller, Thomas, 1608-1661.",20494,13858,,,1602076208,kbaston,,,,,,,25555,13858,5056,Certain,8213,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",4,4,T,R14493,,,English,London,1655,N,0,N,folio,,,,,1710759438,kbaston,8213,"Church-History of Britain",0,N,0,N,,1710759438,kbaston,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,425997,8213,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181629,,4,"<p>
 
  
  Fullars Pisgah Sight of Pallestine
  
 </p>",2,6,1755,,,,"1755-6-2 (Monday)",,Conditions,"3 months",,,14577,5,,B,Barclay,John,Mr,,7,1754,1756,,Drummuquhence,,Male,,,1640263042,baitken,260481,181629,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,,,,,,,,,,,2056,2056,,,1635177585,kbaston,,,,,,,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78519,10r,innerpeffray_1_10r,181680,,1,"<p>
 
  
  Fullars Pisgas
  Sight of Palestine
  
 </p>",19,11,1755,,,,"1755-11-19 (Wednesday)",,Conditions,"3 months",,,14640,5,,C,Caldwell,George,,,4,1755,1757,,Crieff,,Male,,,1641817487,kbaston,260532,181680,Main,,,,,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,,,,,,,,,,,2056,2056,,,1635177585,kbaston,,,,,,,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78528,11v,innerpeffray_1_11v,181863,,8,"<p>
 
  
  Pisgas Sight of Palestine
  
 </p>",15,10,1757,,,,"1757-10-15 (Saturday)",,,,,,14736,5,,C,Clement,Ebenezer,,,5,1757,1775,,Crieff,,Male,,,1640263047,baitken,260715,181863,Main,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,,,,,,,,,,,2056,2056,,,1635177585,kbaston,,,,,,,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188865,,8,"<p>
 
  
  Also Fullers church history
  
 </p>",9,1,1806,,,,"1806-1-9 (Thursday)",,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267603,188865,Main,,,,,,,,,,,,,,,,,,,,,,,,,32076,5,,,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",T,2,2,,,,1640263149,baitken,Array,,,,,,,,,,,67632,32076,,,1640263149,baitken,,,,,,,175944,32076,5056,Certain,8213,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",4,4,T,R14493,,,English,London,1655,N,0,N,folio,,,,,1710759438,kbaston,8213,"Church-History of Britain",0,N,0,N,,1710759438,kbaston,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,425997,8213,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190302,,12,"<p>
 
  
  A Pisga
  sight of Palestine
  
 </p>",25,6,1807,,,,"1807-6-25 (Thursday)",,,,,,16920,5,,M,McNab,Alexander,,,1,1807,1807,,Carlavroch,,Male,,,1640263169,baitken,269019,190302,Main,,,,,,,,,,,,,,,,,,,,,,,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,,,,,,,,,,,2056,2056,,,1635177585,kbaston,,,,,,,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,
