lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2609,10v,MS-LIB-4-022,49194,prof-1158,9,"Memoires De L'Ac&amp; 2 Vols",27,11,1767,0,-1,0,"1767-11-27 (Friday)",--1,"Original Borrowed Date","27 Nov 1767","Original Returned Date","one V returned",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63777,49194,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",19487,12851,unspecified,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2609,10v,MS-LIB-4-022,49206,prof-1170,21,"Histoire Literary de la France V 3<sup>d</sup>",19,12,1767,11,4,1768,"1767-12-19 (Saturday)","1768-4-11 (Monday)","Original Borrowed Date","19 Dec 1767","Original Returned Date","11 Apr 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63789,49206,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13439,6,,,"Bibliothèque françoise,  ou histoire de la littérature françoise",B,5,4,,,<p>Hunterian/Murray</p>,1606393108,kbaston,Array,Press,C,Shelf,1,Number,4,"Original Author","Goujet, Claude Pierre, Abbé.",,,20075,13439,1,,1606393108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40738,13439,7852,Certain,8521,"Bibliothèque françoise, ou Histoire de la littérature françoise, etc.",5,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001474953,,French,Paris,1740,N,1754,N,12mo,,,,"<p>16 vols</p>",1606393109,kbaston,8521,"Bibliothèque Françoise, ou Histoire de la Littérature Françoise",,N,,N,,1700219861,baitken,4516,,Goujet,Claude-Pierre,,1697,0,0,N,1767,0,0,N,Male,,1606393109,kbaston,397126,8521,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2611,11v,MS-LIB-4-024,49240,prof-1204,10,"Belidor Vol. 1.<sup>st</sup>",25,4,1765,30,10,1765,"1765-4-25 (Thursday)","1765-10-30 (Wednesday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","30 Oct 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63823,49240,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13283,6,,,"Architecture hydraulique, ou l'art  de conduire, délever, et de ménager les eaux...",A,10,6,http://eleanor.lib.gla.ac.uk/record=b1578587,,,1612458152,kbaston,Array,Press,P,Shelf,9,Number,2,"Possible modern shelfmark","Sp Coll Bl1-e.1-4","Original Author","Belidor, M. (Bernard Forest de), 1697?-1761.",19919,13283,1,,1612458152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66023,13283,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2611,11v,MS-LIB-4-024,49238,prof-1202,8,"<p>Martinieres Hist: of Lewis 14<sup>th</sup> 5 Vols</p>",25,4,1765,7,12,1765,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95044,49238,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12954,6,,,"Histoire de la vie et du  règne de Louis XIV... redigée sur les mémoires de  feu Monsieur le Comte de ***",H,15,3,https://eleanor.lib.gla.ac.uk/record=b1638092,,,1605794869,kbaston,Array,Press,C,Shelf,5,Number,"4 X","Possible modern shelfmark","Sp Coll Bn1-g.5-9","Original Author","La Martinière, Auguste-Antoine  Bruzen De.",19590,12954,1,,1605794869,kbaston,22447,12954,2,,1605794869,kbaston,22450,12954,3,,1605794869,kbaston,22453,12954,4,,1605794869,kbaston,22456,12954,5,,1605794869,kbaston,38761,12954,999,Certain,5895,"Histoire de la Vie et du Règne de Louis XIV., Roi de France ... Rédigée sur les Mémoires de ... Monsieur le Comte de ***",17,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002266116,,French,"The Hague",1740,N,1742,N,4to,,,,"<p>5 vols</p>",1613479843,kbaston,5895,"Histoire de la Vie et du Règne de Louis XIV., Roi de France",,N,,N,,1700219851,baitken,697,,"La Martinière","Auguste-Antoine Bruzen De",,1662,0,0,N,1746,0,0,N,Male,,1613479843,kbaston,394414,5895,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2611,11v,MS-LIB-4-024,49234,prof-1198,4,"<p>Manicius Felix M</p>",25,4,1765,9,12,1765,"1765-4-25 (Thursday)","1765-12-9 (Monday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","9 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94999,49234,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12799,6,,," Rerum naturalium thesauri accurata descriptio,",R,19,10,,,"<p>In Arthur (1791):  Rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio (Amsterdam, 1734-58). Shelfmark O.3.1-3</p>",1612543786,kbaston,Array,"Original Author","Seba, Albertus.",,,,,,,,,19435,12799,1,,1612543786,kbaston,26203,12799,2,,1612543786,kbaston,26206,12799,3,,1612543786,kbaston,26209,12799,4,,1612543786,kbaston,26212,12799,5,,1612543786,kbaston,67151,12799,9053,"Very likely",4446,"Locupletissimi rerum naturalium thesauri accurata descriptio, et inconibus artificiosissimis expressio, per universam physices historiam.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003323582,,"Latin | French",Amsterdam,1734,N,1765,N,folio,,,,"<p>4 vols</p>",1612544569,kbaston,4446,"Locupletissimi Rerum Naturalium",,N,,N,,1700219845,baitken,5099,,Seba,Albertus,,1665,0,0,N,1736,0,0,N,Male,,1612544569,kbaston,392923,4446,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2614,13r,MS-LIB-4-027,49295,prof-1259,15,"Hist: de L'Acad: Des Sciences 1762",18,3,1767,7,12,1767,"1767-3-18 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","18 Mar 1767","Original Returned Date","7 Dec 1767",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63878,49295,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13270,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences ",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1648634649,kbaston,Array,Press,AY,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll HS 494-497  ","Original Author","Académie royale des sciences (France).",19906,13270,1751,,1648634649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201295,13270,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2614,13r,MS-LIB-4-027,49286,prof-1250,6,"<p>Memoires de L'Academie des belles Lettres Vol <s>?</s> &amp; <s>?</s></p>",1,10,1766,7,12,1766,"1766-10-1 (Wednesday)","1766-12-7 (Sunday)","Original Borrowed Date",[blank],"Original Returned Date","7 Dec 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,562996,49286,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",19487,12851,unspecified,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2615,13v,MS-LIB-4-028,49297,prof-1261,1,"Letters of James 1.<sup>st</sup>",28,4,1768,7,12,1768,"1768-4-28 (Thursday)","1768-12-7 (Wednesday)","Original Borrowed Date","28 Apr 1768","Original Returned Date","7 Dec 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63880,49297,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12799,6,,," Rerum naturalium thesauri accurata descriptio,",R,19,10,,,"<p>In Arthur (1791):  Rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio (Amsterdam, 1734-58). Shelfmark O.3.1-3</p>",1612543786,kbaston,Array,"Original Author","Seba, Albertus.",,,,,,,,,19435,12799,1,,1612543786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,67151,12799,9053,"Very likely",4446,"Locupletissimi rerum naturalium thesauri accurata descriptio, et inconibus artificiosissimis expressio, per universam physices historiam.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003323582,,"Latin | French",Amsterdam,1734,N,1765,N,folio,,,,"<p>4 vols</p>",1612544569,kbaston,4446,"Locupletissimi Rerum Naturalium",,N,,N,,1700219845,baitken,5099,,Seba,Albertus,,1665,0,0,N,1736,0,0,N,Male,,1612544569,kbaston,392923,4446,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2615,13v,MS-LIB-4-028,49302,prof-1266,6,"<p>Histoire Literar. de la France 2 vo</p>",13,1,1769,4,2,1769,"1769-1-13 (Friday)","1769-2-4 (Saturday)","Original Borrowed Date","13 Jan 1769","Original Returned Date","4 Feb 1769",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95242,49302,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13439,6,,,"Bibliothèque françoise,  ou histoire de la littérature françoise",B,5,4,,,<p>Hunterian/Murray</p>,1606393108,kbaston,Array,Press,C,Shelf,1,Number,4,"Original Author","Goujet, Claude Pierre, Abbé.",,,29422,13439,unspecified,,1606393108,kbaston,20075,13439,1,,1606393108,kbaston,,,,,,,,,,,,,,,,,,,40738,13439,7852,Certain,8521,"Bibliothèque françoise, ou Histoire de la littérature françoise, etc.",5,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001474953,,French,Paris,1740,N,1754,N,12mo,,,,"<p>16 vols</p>",1606393109,kbaston,8521,"Bibliothèque Françoise, ou Histoire de la Littérature Françoise",,N,,N,,1700219861,baitken,4516,,Goujet,Claude-Pierre,,1697,0,0,N,1767,0,0,N,Male,,1606393109,kbaston,397126,8521,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49357,prof-1321,5,"<p>Hawkins pleas of the Crown 2. Vol</p>",9,6,1765,4,12,1765,"1765-6-9 (Sunday)","1765-12-4 (Wednesday)","Original Borrowed Date","9 Jun 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95353,49357,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12945,6,,,"Treatise of the pleas of the crown, or, A system of the principal matters relating to  that subject, digested under their proper heads",T,19,11,http://eleanor.lib.gla.ac.uk/record=b1593925,,,1610728317,kbaston,Array,Press,U,Shelf,5,Number,18.19,"Possible modern shelfmark","Sp Coll Bi3-c.3-4","Original Author","Hawkins, William, 1673-1746.",19581,12945,1,,1610728317,kbaston,27328,12945,2,,1610728317,kbaston,,,,,,,,,,,,,,,,,,,54587,12945,393,Certain,1023,"A treatise of the pleas of the Crown: or a system of the principal matters relating to that subject, digested under their proper heads.",28,16,A,T107637,,,English,London,1739,N,0,N,folio,,,,"<p>3rd edn</p>",1653038384,kbaston,1023,"Treatise of the Pleas of the Crown",,N,,N,,1700219832,baitken,289,,Hawkins,William,,1673,0,0,N,1746,0,0,N,Male,,1701684155,kbaston,389383,1023,Work,
