lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111269,278,FR263_283,364412,,3,"<p>Millin Antiquités National Vol 1.2.3 &amp; 5 Bm 2</p>",9,6,1821,17,2,1822,"1821-6-9 (Saturday)","1822-2-17 (Sunday)",18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,521081,364412,Main,"Admission date",1790,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64013,28,,,"Antiquités nationales, ou recueil de monumens [Millin]",A,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460821930004341,,"<p>5 vols</p>",1703076455,kbaston,Array,"Possible modern shelfmark","NLS: D.22.c.8-11",141371,64013,1,,1703076455,kbaston,141374,64013,2,,1703076455,kbaston,141377,64013,3,,1703076455,kbaston,141380,64013,5,,1703076455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376111,64013,38060,Certain,11167,"Antiquités nationales; ou, recueil de monumens pour servir à l'histoire de l'Empire Français, etc.",5,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498074,,French,Paris,1790,N,1798,N,4to,"5 vols",,,,1703076455,kbaston,11167,"Antiquités nNtionales; ou, Recueil de Monumens pour Servir à l'Histoire de l'Empire Français",0,N,0,N,,1703076455,kbaston,17204,,Millin,"Aubin Louis",,1759,0,0,N,1818,0,0,N,Male,,1703253528,kbaston,411331,11167,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111269,278,FR263_283,364421,,6,"<p>Norris' Reflections on Human Life tt 2.34</p>",28,7,1821,27,4,1822,"1821-7-28 (Saturday)","1822-4-27 (Saturday)",18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,521141,364421,Main,"Admission date",1790,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64019,28,,,"Reflections upon the conduct of human life [Norris]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578316660004341,,,1677255190,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].9/1.21",141386,64019,,,1677255190,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329825,64019,38066,Certain,13198,"Reflections upon the conduct of human life: with reference to the study of learning and knowledge. In a letter to the excellent lady, the Lady Masham.",1,1,R,R15976,,,English,London,1691,N,0,N,8vo,,,,,1677255190,kbaston,13198,"Reflections upon the Conduct of Human Life",,,,,,1701961381,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,405043,13198,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111269,278,FR263_283,364490,,16,"<p>M<sup>c</sup>Kenzie Iceland Bn 2.18.</p>",22,7,1822,8,2,1823,"1822-7-22 (Monday)","1823-2-8 (Saturday)",18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,521576,364490,Main,"Admission date",1790,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63875,28,,,"Travels in ... Iceland ... 1810 [Mackenzie]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510044460004341,,,1715008557,kbaston,Array,"Possible modern shelfmark","NLS: K.154.a",141116,63875,,,1715008557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394089,63875,37973,Certain,15067,"Travels in the Island of Iceland, during the summer of the year 1810.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322452,,English,Edinburgh,1811,N,0,N,4to,,,,,1715008557,kbaston,15067,"Travels in the Island of Iceland",0,N,0,N,,1715008557,kbaston,14044,,Mackenzie,"George Steuart",,1780,0,0,N,1848,0,0,N,Male,,1715008557,kbaston,429111,15067,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111269,278,FR263_283,364427,,8,"<p>Arehenholtz Tableau de l'angleterre 3 vols Alex3.8.25</p>",31,8,1821,15,9,1821,"1821-8-31 (Friday)","1821-9-15 (Saturday)",18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,521168,364427,Main,"Admission date",1790,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64025,28,,,"Tableau de l'Angleterre et de l'Italie [Archenholz]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581933230004341,,,1703249545,kbaston,Array,"Possible modern shelfmark","NLS: C.1.b.07-08b",141395,64025,1,,1703249545,kbaston,141398,64025,2,,1703249545,kbaston,141401,64025,3,,1703249545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381370,64025,38075,Certain,14974,"Tableau de l'Angleterre et de l'Italie.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105119,,French,Gotha,1788,N,0,N,8vo,"3 vols",,,,1703249546,kbaston,14974,"Tableau de l'Angleterre et de l'Italie",0,N,0,N,,1703249546,kbaston,17213,,Archenholz,"Johann Wilhelm von",,1743,0,0,N,1812,0,0,N,Male,,1703249546,kbaston,416836,14974,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329251,,12,"<p>Dupin Bibliotheque Ecclesiastiques Tom. 1.</p>",8,3,1831,22,8,1831,"1831-3-8 (Tuesday)","1831-8-22 (Monday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422497,329251,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56335,28,,,"Nouvelle bibliotheque des auteurs ecclesiastiques [Dupin]",N,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490288770004341,,"<p>5 vols</p>",1677147126,kbaston,Array,"Possible modern shelfmark","NLS: NF.1482.b.1",121915,56335,1,,1677147126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328538,56335,30820,Certain,3576,"Nouvelle bibliothèque des auteurs ecclésiastiques.",3,2,N,,http://ark.bnf.fr/ark:/12148/cb303798341,,French,Paris,1686,N,1691,N,8vo,"5 vols",,,,1677147126,kbaston,3576,"Nouvelle Bibliothèque des Auteurs Ecclésiastiques",0,N,0,N,,1703090026,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412510,3576,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329224,,3,"<p>Kopp heimlichen gerichte</p>",7,12,1824,29,4,1825,"1824-12-7 (Tuesday)","1825-4-29 (Friday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422470,329224,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56311,28,,,"Ueber die Verfassung der heimlichen Gerichte in Westphalen [Kopp]",U,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533971930004341,,,1661935722,kbaston,Array,"Possible modern shelfmark","NLS: Law texts from other jurisdictions, Drill Hall GER/KOP",121864,56311,,,1661935722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240868,56311,30799,Certain,832,"Ueber die Verfassung der heimlichen Gerichte in Westphalen.",1,1,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002006474,,German,Göttingen,1794,N,0,N,8vo,,,,,1661935722,kbaston,832,"Ueber die Verfassung der Heimlichen Gerichte in Westphalen",,N,,N,,1700219831,baitken,14008,,Kopp,"Carl Philipp",,1728,0,0,N,1777,0,0,N,Male,,1661935723,kbaston,389184,832,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329242,,9,"<p>Chalmers life of Ruddiman 8vo</p>",8,2,1831,22,8,1831,"1831-2-8 (Tuesday)","1831-8-22 (Monday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422488,329242,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56326,28,,,"Life of Thomas Ruddiman, A. M. : the Keeper, for almost fifty years, of the Library belonging to the Faculty of Advocates at Edinburgh: to which are subjoined new anecdotes of Buchanan [Chalmers]",L,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21494936640004341,,"<p><span dir="""">Inscribed on front free end-paper: Jac. 1st. 6. 22 Ex libris Bibliothecae Facultatis Juridicae Edinburg[ensis] 1793.</span></p>",1703176287,kbaston,Array,"Possible modern shelfmark","NLS: ABS.3.91.23 ",121906,56326,,,1703176287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380260,56326,30811,Certain,4513,"The life of Thomas Ruddiman, A.M. the keeper, for almost Fifty Years, of the library belonging to the Faculty of Advocates, at Edinburgh: To which are subjoined new anecdotes of Buchanan.",7,7,T,T61862,,,English,London,1794,N,0,N,8vo,,,,,1718031990,kbaston,4513,"Life of Thomas Ruddiman",0,N,0,N,,1718031990,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,433137,4513,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329227,,4,"<p>Review Edn vol 23</p>",25,1,1825,11,3,1825,"1825-1-25 (Tuesday)","1825-3-11 (Friday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422473,329227,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,121867,45650,23,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329248,,11,"<p>_____ Of the Government &amp; Worship of God. K.K.2.13.</p>",8,3,1831,22,8,1831,"1831-3-8 (Tuesday)","1831-8-22 (Monday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422494,329248,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56332,28,,,"A view of the government and publick worship of God in the reformed churches beyond the seas [Durel]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516842380004341,,,1661938815,kbaston,Array,"Possible modern shelfmark","NLS: KK.2/1.13",121912,56332,,,1661938815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240892,56332,30817,Certain,726,"A view of the government and publick worship of God in the reformed churches beyond the seas. Wherein is shewed their conformity and agreement with the Church of England, as it is established by the Act of Uniformity.",1,1,A,R20542,,,English,London,1662,N,0,N,4to,,,,,1661938815,kbaston,726,"View of the Government and Publick Worship of God in the Reformed Churches beyond the Seas",,N,,N,,1700219831,baitken,14014,,Durel,John,,1625,0,0,N,1683,0,0,N,Male,,1661938815,kbaston,389075,726,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329230,,5,"<p>Nelsons Sermons 4V. 8.vo OO.4.1.</p>",17,2,1827,19,7,1827,"1827-2-17 (Saturday)","1827-7-19 (Thursday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422476,329230,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56314,28,,"Nelson's Sermons","Some important points of primitive Christianity maintained and defended [Nelson]",S,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474733330004341,,"<p>NLS lacks vol. 4</p>",1661936212,kbaston,Array,"Possible modern shelfmark","NLS: OO.4/1.2-4",121870,56314,1,,1661936212,kbaston,121873,56314,2,,1661936212,kbaston,121876,56314,3,,1661936212,kbaston,121879,56314,4,,1661936212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240874,56314,3766,Certain,1801,"Some important points of primitive Christianity maintained and defended; in several sermons and other discourses: by George Bull, D.D. late lord Bishop of St. Davids, To which is prefixed, The history of his life, and of those controversies in which he was engaged. By Robert Nelson, Esq; ...",10,6,S,T144122,,,English,London,1713,N,0,N,8vo,,,,"<p>NB. ESTC is for all 4 vols which includes separately published Life volume, also catalogued separately by St Andrews. Sermons is 3-vol work.</p>",1640099513,gmckeever,1801,"Some Important Points of Primitive Christianity Maintained and Defended ... To Which is Prefixed, The History of his Life",,N,,N,,1700219835,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,390183,1801,Work,,731,,Nelson,Robert,,1656,0,0,N,1715,0,0,N,Male,,1700414487,jjsmith,390184,1801,Work,
