lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67839,279,FR262a-6_0563,290998,,2,"<p>Fosters Crown Law in fol</p>",16,7,1776,22,7,1776,"1776-7-16 (Tuesday)","1776-7-22 (Monday)","Fine pledged in case of late return","see entry above",,,4891,28,,O,Ogilvie,George,Mr,,12,1771,1776,,,,Male,,"<p>life dates not in Grant</p>",1657115471,kbaston,376372,290998,Main,"Admission date",1768,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",,,,,,,,,74852,34190,,,1660128907,kbaston,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76359,271,FR262a-15_0547,201164,,2,"<p>Fosters Crown Law fol</p>",5,8,1789,5,9,1789,"1789-8-5 (Wednesday)","1789-9-5 (Saturday)",,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,282077,201164,Main,"Admission date",1788,"Life dates",1763-1831,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",,,,,,,,,74852,34190,,,1660128907,kbaston,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76515,297,FR262a-15_0599,201959,,1,"<p>Fosters Crown Law fol</p>",28,9,1789,28,10,1789,"1789-9-28 (Monday)","1789-10-28 (Wednesday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,283019,201959,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",,,,,,,,,74852,34190,,,1660128907,kbaston,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77529,156,FR262a-17_0317,324382,,1,"<p><span style=""text-decoration: line-through;"">Fosters Crown Law</span></p>",8,3,1793,8,4,1793,"1793-3-8 (Friday)","1793-4-8 (Monday)",,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,414940,324382,Main,"Admission date",1793,"Life dates","d. 1845",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",,,,,,,,,74852,34190,,,1660128907,kbaston,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82277,112,FR262a-16_231,204443,,1,"<p>Fosters Crown Law fol</p>",1,4,1790,1,5,1790,"1790-4-1 (Thursday)","1790-5-1 (Saturday)",,,,,18101,28,,C,Clerk-Rattray,James,Mr,"James Clerk",7,1789,1793,,,,Male,,"<p>Sheriff Depute of Edinburgh 1793; Baron of Exchequer 1809</p>",1661161894,kbaston,285956,204443,Main,"Admission date",1785,"Life dates",1763-1831,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",,,,,,,,,74852,34190,,,1660128907,kbaston,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88571,15,FR262a-25_035,279887,,1,"<p>Fosters Reports fol.</p>",15,7,1799,1,8,1799,"1799-7-15 (Monday)","1799-8-1 (Thursday)",,,,,26117,28,,M,Montgomery,James,Mr,"of Stanhope",4,1792,1800,,,,Male,,"<p>MP Peebleshire 1800-31; Lord Advocate 1804-1806</p>",1660058586,kbaston,362693,279887,Main,"Admission date",1787,"Life dates",1766-1839,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",,,,,,,,,74852,34190,,,1660128907,kbaston,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88733,69,FR262a-25_143,283487,,6,"<p>Fosters Crown Law fol.</p>",25,9,1799,1,11,1799,"1799-9-25 (Wednesday)","1799-11-1 (Friday)",,,,,5107,28,,D,Dundas,Robert,Mr,"of Arniston",8,1790,1799,,,,Male,,"<p>Son of Lord President Dundas of Arniston</p><p>MP for Edinburghshire 1790-1801; Dean of Faculty 1796-1801; Chief Baron of the Exchequer 1801</p>",1659344414,kbaston,367463,283487,Main,"Admission date",1779,"Life dates",1758-1819,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",,,,,,,,,74852,34190,,,1660128907,kbaston,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2729,18v,MS-LIB-5-038,51108,prof-3075,10,"<p>Foster's Reports</p>",10,5,1771,21,5,1771,"1771-5-10 (Friday)","1771-5-21 (Tuesday)","Original Borrowed Date","10 May","Original Returned Date","21 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563206,51108,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14008,6,,,"Report of some proceedings on the commission of Oyer and Terminer and goal [sic] delivery for the trials of the rebels in the year 1746, in the  county of Surry, and of other Crown cases.",R,2,2,http://eleanor.lib.gla.ac.uk/record=b1589913,,,1701964691,kbaston,Array,Press,AH,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh10-d.8  ","Original Author","Foster, Michael, Sir, 1689-1763.",20644,14008,,,1701964691,kbaston,371257,14008,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2886,98r,MS-LIB-5-197,54440,prof-6410,17,"<p>Foster's Report of proceedings in the trial of the Rebels 1746 <sub>^</sub> M.<sup>r</sup> Craig</p>",20,5,1778,26,5,1778,"1778-5-20 (Wednesday)","1778-5-26 (Tuesday)","Original Borrowed Date","20 May 1778","Original Returned Date","26 May 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131945,54440,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5909,6,,C,Craig,,Mr,,4,1778,1778,,,,Male,,,1612442998,kbaston,131948,54440,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14008,6,,,"Report of some proceedings on the commission of Oyer and Terminer and goal [sic] delivery for the trials of the rebels in the year 1746, in the  county of Surry, and of other Crown cases.",R,2,2,http://eleanor.lib.gla.ac.uk/record=b1589913,,,1701964691,kbaston,Array,Press,AH,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh10-d.8  ","Original Author","Foster, Michael, Sir, 1689-1763.",20644,14008,,,1701964691,kbaston,371257,14008,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
