lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10733,224,ARC_521368317_001_0225,156993,,3,"<p><span style=""text-decoration: line-through;"">Annual Register for 1760-1-2 &amp; 3</span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Linen Note",,,4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,225798,156993,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,56385,18302,1760,,1691589275,kbaston,56388,18302,1761,,1691589275,kbaston,50705,18302,1762,,1691589275,kbaston,47033,18302,1763,,1691589275,kbaston,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10826,255,ARC_521368317_001_0256,158202,,13,"<p><span style=""text-decoration: line-through;"">Med: Transactions 2 V:<sup>s</sup></span></p>",5,11,1776,0,0,0,"1776-11-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,227184,158202,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,48545,23375,2,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11204,381,ARC_521368317_001_0382,164529,,5,"<p><span style=""text-decoration: line-through;"">Med: Transactions 2 V:<sup>s</sup></span></p>",7,3,1777,0,0,0,"1777-3-7 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,234201,164529,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,48545,23375,2,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164817,,28,"<p><span style=""text-decoration: line-through;"">Med: Transactions 2 V:<sup>s</sup></span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,,,12747,25,,G,Gillesfrey,Andrew,,,7,1776,1777,,,,Male,,,1632475328,kbaston,234516,164817,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89109,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,48545,23375,2,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162072,,2,"<p><span style=""text-decoration: line-through;"">Russell's M. Europe</span></p><p><span style=""text-decoration: line-through;"">V<sup>s</sup>. 2 -3</span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,13164,25,,S,Stewart,Anthony,,,11,1790,1790,,,,Male,,,1689774870,kbaston,231306,162072,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80518,Class,Medicine,"Academic dates",1787-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29406,25,,"Russell's M. Europe","History of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son",H,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996267433502466,,,1691595292,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(401-027) Rus.",,,,,,,,,60000,29406,3,,1691595292,kbaston,60003,29406,4,,1691595292,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363036,29406,17709,Certain,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282491,,6,"<p><span style=""text-decoration: line-through;"">Goodwyn on Respiration</span></p><p><span style=""text-decoration: line-through;"">&amp; Manchester Memoirs</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,366284,282491,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47069,25,,,"Memoirs of the Literary and Philosophical Society of Manchester",M,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910286563502466,,"<p>Multiple copies in EUL. </p>",1691663860,kbaston,Array,,,,,,,,,,,101606,47069,2,,1691663860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363165,47069,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283643,,8,"<p><span style=""text-decoration: line-through;"">Crawfurd on Heat</span></p><p><span style=""text-decoration: line-through;"">&amp; Med: Transactions</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,27167,25,,M,Maclean,John,,,2,1790,1790,,,,Male,,,1647525190,mbranagh,367628,283643,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16481,51,ARC_791727025_001_0052,356646,,4,"<p>Lond; Med: Transactions V<sup>s</sup> 2<sup>d</sup>-3d</p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",,,,,11886,25,,M,Maclean,John,,,10,1775,1790,,,,Male,,,1675077958,kbaston,503421,356646,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,,,,,,,,,54059,24884,2,,1691161245,kbaston,136068,24884,3,,1691161245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16532,68,ARC_791727025_001_0069,382047,,6,"<p><span style=""text-decoration: line-through;"">Manchester Memoirs 2 V.<sup>s</sup></span></p>",1,2,1790,0,0,0,"1790-2-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,549759,382047,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47069,25,,,"Memoirs of the Literary and Philosophical Society of Manchester",M,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910286563502466,,"<p>Multiple copies in EUL. </p>",1691663860,kbaston,Array,,,,,,,,,,,101603,47069,1,,1691663860,kbaston,101606,47069,2,,1691663860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363165,47069,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16589,87,ARC_791727025_001_0088,382479,,4,"<p><span style=""text-decoration: line-through;"">Journal de Medecine pour 1758 en 2 tomes</span></p>",8,2,1790,0,0,0,"1790-2-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31284,25,,M,Maharg,John,,,11,1790,1790,,,,Male,,,1690990728,kbaston,550221,382479,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90919,Class,Medicine,"Academic dates",1787-1792,Other,"MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21869,25,,,"Journal de médecine, chirurgie, pharmacie",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123931740002466,,"<div><span dir=""&quot;auto&quot;"">Earlier Title: Recueil périodique d'observations de médecine, chirurgie, pharmacie.</span></div><div><div><span dir=""&quot;auto&quot;"">Later Title: Journal général de médecine, de chirurgie et de pharmacie.</span></div><div> </div><div><div class=""&quot;item-details-element-container""><div class=""&quot;item-details-element&quot;""><div class=""&quot;word-break""><div><span dir=""&quot;auto&quot;"">Index: Vols. 1-30, 1754-1769</span></div></div></div></div></div></div>",1689173567,kbaston,Array,,,,,,,,,,,149592,21869,1758,"2 vols",1689173567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357375,21869,12539,Certain,9557,"Journal de Médecine, Chirurgie, Pharmacie, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002864319,,French,Paris,1754,N,1817,N,12mo,,,,,1689173567,kbaston,9557,"Journal de Médecine, Chirurgie, Pharmacie",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
