lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58464,93,dumfries_091,288418,,6,"<p>Connell on Tithes</p>",1,12,1818,1,12,1818,"1818-12-1 (Tuesday)","1818-12-1 (Tuesday)",,,27409,63,,M,McMorine,Walter,,,1,1818,1818,,,,Male,,"<p>Min. Caerlaverock 1784-1832</p>",1714058331,kbaston,377428,288418,Main,"Life dates",1756-1832,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48958,63,,,"A Treatise on the Law of Scotland respecting Tithes and the Stipends of the Parochial Clergy. With an appendix, containing various illustrative documents, not before published. [Connell]",A,6,2,,,,1650381425,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105553,48958,1,,1650381425,gmckeever,105556,48958,2,,1650381425,gmckeever,105559,48958,3,,1650381425,gmckeever,,,,,,,205624,48958,25519,Certain,960,"A Treatise on the Law of Scotland respecting Tithes and the Stipends of the Parochial Clergy. With an appendix, containing various illustrative documents, not before published.",6,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000764977,,English,Edinburgh,1815,N,0,N,8vo,,,,,1650381425,gmckeever,960,"Treatise on the Law of Scotland respecting Tithes and the Stipends of the Parochial Clergy",,N,,N,,1700219831,baitken,11947,Sir,Connell,John,,1765,0,0,Y,1831,0,0,N,Male,,1650381425,gmckeever,389319,960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194028,,18,"<p>
 
  
  Harris' Use of Globes
  
 </p>",18,12,1818,,,,"1818-12-18 (Friday)",,,,17391,5,,P,Phillips,William,,Jr,7,1818,1819,,Crieff,,Male,,,1641823208,kbaston,272736,194028,Main,,,,,,,,,,,,,,2508,5,1395,,"The description and use of the globes, and the orrery.",T,3,3,,,,1635248632,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69321,2508,,,1640263214,baitken,,,,,,,,,,,,,,,,,,,160947,2508,2490,Certain,7420,"The description and use of the globes, and the orrery.",3,3,T,N28323,,,English,London,1738,N,0,N,8vo,,,,,1635248633,kbaston,7420,"Description and Use of the Globes, and the Orrery",,N,,N,,1700219857,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,395993,7420,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194013,,13,"<p>
 
  
  Campbells Survey
  
 </p>",12,12,1818,,,,"1818-12-12 (Saturday)",,,,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272721,194013,Main,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69315,31725,,,1640263214,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193998,,8,"<p>
 
  
  Hanways Travels
  
 </p>",3,12,1818,,,,"1818-12-3 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272706,193998,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69306,2680,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194010,,12,"<p>
 
  
  McLaurien's Newton
  
 </p>",11,12,1818,,,,"1818-12-11 (Friday)",,,,17325,5,,S,Shiels,James,,,9,1817,1818,,,,Male,,,1640263208,baitken,272718,194010,Main,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69312,2139,,,1641824841,kbaston,,,,,,,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194025,,17,"<p>
 
  
  A Method of Study by Boswell Vol. 1
  
 </p>",18,12,1818,,,,"1818-12-18 (Friday)",,,,17418,5,,M,McPherson,"William Edward",,,1,1818,1818,,,,Male,,,1640263214,baitken,272733,194025,Main,,,,,,,,,,,,,,2390,5,1349,,"A method of study: or, an useful library.",A,8,8,,,,1632840677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61074,2390,1,,1632840677,kbaston,,,,,,,,,,,,,,,,,,,150477,2390,2374,Certain,4020,"A method of study: or, an useful library.",8,8,A,"T75157 ",,,English,London,1738,N,0,N,8vo,,,,,1632840678,kbaston,4020,"Method of Study: or, an Useful Library",,N,,N,,1700219843,baitken,1718,,Boswell,John,,1698,0,0,N,1757,0,0,N,Male,,1632840678,kbaston,392485,4020,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194001,,9,"<p>2<sup>nd</sup> Vol: Goldsmith's Rom Hist</p>",9,12,1818,0,0,0,"1818-12-9 (Wednesday)",,,,17391,5,,P,Phillips,William,,Jr,7,1818,1819,,Crieff,,Male,,,1641823208,kbaston,277613,194001,Main,,,,,,,,,,,,,,31902,5,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",T,25,23,,,,1641823060,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66621,31902,2,,1641823060,kbaston,,,,,,,,,,,,,,,,,,,176936,31902,2271,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",25,23,T,T146146,,,English,London,1775,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1641823060,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194019,,15,"<p>
 
  
  Domats Civil Law Vol 1
  
 </p>",15,12,1818,,,,"1818-12-15 (Tuesday)",,,,17406,5,,M,McLeod,Norman,,,2,1818,1818,,,,Male,,,1640263213,baitken,272727,194019,Main,,,,,,,,,,,,,,2619,5,1081,,"The civil law in its natural order: together with the publick law.",T,3,3,,,,1633526994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2619,2619,,,1633526994,kbaston,,,,,,,,,,,,,,,,,,,154920,2619,2601,Certain,8203,"The civil law in its natural order: together with the publick law.",3,3,T,T96071,,,English,London,1737,N,0,N,folio,,,"<p>Strahan, William</p>","<p>2nd edn</p>",1633526994,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193995,,7,"<p>
 
  
  Lockes works
  
 </p>",3,12,1818,,,,"1818-12-3 (Thursday)",,,,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,272703,193995,Main,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69303,31464,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194004,,10,"<p>
 
  
  Orr's Theory of Religion
  
 </p>",9,12,1818,,,,"1818-12-9 (Wednesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272712,194004,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,32211,5,,,"The theory of religion, in its absolute internal state: in three parts.",T,1,1,,,,1640263213,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69309,32211,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,176052,32211,2600,Certain,1429,"The theory of religion, in its absolute internal state: in three parts.",1,1,T,T138444,,,English,London,1762,N,0,N,8vo,,,,,1633611854,kbaston,1429,"Theory of Religion, in its Absolute Internal State",,N,,N,,1700219833,baitken,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,389795,1429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
