lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33519,6988,31,"<p>Beckman's History of Inventions 3v</p>",1,10,1813,0,0,0,"1813-10-1 (Friday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484890,33519,Main,,,,,,,,,,,,,,,,,,,9643,13,bechmann_history_inventions,,"Beckmann History of Inventions",B,34,12,,,,1673457784,kbaston,Array,11074,9643,1,,1673457784,kbaston,130211,9643,2,,1673457784,kbaston,130214,9643,3,,1673457784,kbaston,,,,,,,,,,,,,,,,,,,302334,9643,23900,Certain,5551,"A history of inventions and discoveries.",45,15,A,T148500,,,English,London,1797,N,0,N,8vo,"3 vols",,"<p>Johnston, William</p>",,1703171342,kbaston,5551,"History of Inventions and Discoveries",0,N,0,N,,1703171342,kbaston,11252,,Beckmann,Johann,,1739,0,0,N,1811,0,0,N,Male,,1703171342,kbaston,415189,5551,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33527,6996,39,"<p>Bennet's Letters 2</p>",25,12,1813,0,0,0,"1813-12-25 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484914,33527,Main,,,,,,,,,,,,,,,,,,,9651,13,bennets_letters,,"Letters to a Young Lady [Bennett]",L,37,23,,,,1718875407,kbaston,Array,11082,9651,1,,1718875407,kbaston,134823,9651,2,,1718875407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401921,9651,31132,Certain,4689,"Letters to a young lady, on a variety of useful and interesting subjects, calculated to improve the heart, to form the manners, and enlighten the understanding.",37,23,L,T99684,,,English,London,1795,N,0,N,12mo,"2 vols",,,,1718875407,kbaston,4689,"Letters to a Young Lady, on a Variety of Useful and Interesting Subjects",0,N,0,N,,1718875407,kbaston,14134,Rev.,Bennett,John,,0,0,0,N,0,0,0,N,Male,,1718875407,kbaston,436061,4689,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33508,6977,20,"<p>Trencks Memoirs 1<span style=""text-decoration: line-through;"">st</span> &amp; 2<sup>d</sup></p>",24,5,1813,0,0,0,"1813-5-24 (Monday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484857,33508,Main,,,,,,,,,,,,,,,,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1719241437,kbaston,Array,11065,9634,1,,1719241437,kbaston,129734,9634,2,,1719241437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403736,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719241437,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1719241437,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1719241437,kbaston,437732,4579,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33502,6971,14,"<p>Mary Queen of Scots 1</p>",14,4,1813,0,0,0,"1813-4-14 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484839,33502,Main,,,,,,,,,,,,,,,,,,,9981,13,mary_queen_of_scots,,"Mary, Queen of Scots, a tragedy; as performed at the Theatre Royal, Drury Lane.",M,7,7,,,,1674836983,kbaston,Array,11412,9981,,,1674836983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314046,9981,35985,"Very likely",4352,"Mary, Queen of Scots, a tragedy; as performed at the Theatre Royal, Drury Lane. ",7,7,M,T39012,,,English,London,1789,N,0,N,8vo,,,,,1674836983,kbaston,4352,"Mary, Queen of Scots, a Tragedy; as Performed at the Theatre Royal, Drury Lane",,N,,N,,1700219844,baitken,16272,,"St. John",John,,1746,0,0,N,1793,0,0,N,Male,,1674836983,kbaston,392828,4352,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33526,6995,38,"<p>Divil on two Sticks</p>",25,12,1813,0,0,0,"1813-12-25 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484911,33526,Main,,,,,,,,,,,,,,,,,,,9769,13,devil_upon_two_sticks,,"Devil Upon Two Sticks by Mr Le Sage",D,70,19,,,,1718639548,kbaston,Array,11200,9769,1,,1718639548,kbaston,129812,9769,2,,1718639548,kbaston,129815,9769,3,,1718639548,kbaston,129818,9769,4,,1718639548,kbaston,,,,,,,,,,,,,399865,9769,31825,Certain,7381,"The devil upon two sticks in England: being a continuation of Le diable boiteux of Le Sage.",70,19,T,T63646,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1718639548,kbaston,7381,"Devil upon Two Sticks in England",0,N,0,N,,1718639548,kbaston,5354,,Combe,William,,1742,0,0,N,1823,0,0,N,Male,,1718639548,kbaston,434359,7381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33509,6978,21,"<p>Do 3<sup>d</sup> &amp; 4<sup>th</sup></p>",2,6,1813,0,0,0,"1813-6-2 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484860,33509,Main,,,,,,,,,,,,,,,,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1719241437,kbaston,Array,129737,9634,3,,1719241437,kbaston,132632,9634,4,,1719241437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403736,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719241437,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1719241437,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1719241437,kbaston,437732,4579,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33536,7005,48,"<p>Italian 3</p>",9,3,1814,0,0,0,"1814-3-9 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484938,33536,Main,,,,,,,,,,,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1719236141,kbaston,Array,11338,9907,1,,1719236141,kbaston,121720,9907,2,,1719236141,kbaston,121723,9907,3,,1719236141,kbaston,,,,,,,,,,,,,,,,,,,403529,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1719236141,kbaston,5008,Italian,0,N,0,N,,1719236141,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437513,5008,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33518,6987,30,"<p>Annual Reg. 1 vol</p>",29,9,1813,0,0,0,"1813-9-29 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484887,33518,Main,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33501,6970,13,"<p>Anecdotes of Peter the Great 1</p>",14,3,1813,0,0,0,"1813-3-14 (Sunday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484836,33501,Main,,,,,,,,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33513,6982,25,"<p>Edward 2</p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484872,33513,Main,,,,,,,,,,,,,,,,,,,9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717420876,kbaston,Array,11225,9794,1,,1717420876,kbaston,127691,9794,2,,1717420876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397518,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717420876,kbaston,7035,Edward,0,N,0,N,,1717420876,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,432216,7035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
