lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26737,206,11,"<p>Lounger 3v</p>",14,5,1800,7,5,1800,"1800-5-14 (Wednesday)","1800-5-7 (Wednesday)",2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,446975,26737,Main,,,,,,,,,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,,,,,,,,,,,,,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27071,540,13,"<p>Lounger 3V</p>",6,3,1800,19,3,1800,"1800-3-6 (Thursday)","1800-3-19 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450620,27071,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27111,580,53,"<p>Lounger 3 vol.</p>",15,2,1800,6,3,1800,"1800-2-15 (Saturday)","1800-3-6 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450755,27111,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27397,866,15,"<p>Lounger 3V</p>",20,12,1800,17,2,1801,"1800-12-20 (Saturday)","1801-2-17 (Tuesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452405,27397,Main,,,,,,,,,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27632,1101,9,"<p>Lounger 3V</p>",16,10,1799,22,10,1799,"1799-10-16 (Wednesday)","1799-10-22 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456101,27632,Main,,,,,,,,,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27752,1221,9,"<p>Lounger 3V</p>",3,10,1800,10,10,1800,"1800-10-3 (Friday)","1800-10-10 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457706,27752,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28206,1675,25,"<p>Lounger 3V</p>",16,8,1801,25,8,1801,"1801-8-16 (Sunday)","1801-8-25 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460199,28206,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28632,2101,23,"<p>Lounger 3V</p>",30,11,1802,0,1,1803,"1802-11-30 (Tuesday)",1803-1,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462377,28632,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28772,2241,13,"<p>Lounger 3 vol</p>",10,7,1802,0,0,0,"1802-7-10 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463052,28772,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1302,1010206,p1010206,28856,2325,10,"<p>Lounger 3 vol</p>",14,9,1805,23,9,1805,"1805-9-14 (Saturday)","1805-9-23 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463487,28856,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1674747703,kbaston,Array,11389,9958,1,,1674747703,kbaston,130046,9958,2,,1674747703,kbaston,130049,9958,3,,1674747703,kbaston,313221,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
