lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87713,08/014,14,"<p>Returned Wights State of Husbandry 2 Voll<sup>ms</sup>. [and]</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523886,87713,Main,"Borrower entry","John Marr att Craigston",18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40085,18914,1,,1678881134,kbaston,142547,18914,2,,1678881134,kbaston,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87725,08/018,18,"<p>Fergusons Lectures on Vollum</p>",15,12,1780,0,0,0,"1780-12-15 (Friday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,151994,87725,Main,"Borrower entry","John Marr att Craigston",18947,40,633,,"Lectures on select subjects in mechanics, pneumatics, hydrostatics, and optics. With the use of the globes, the art of dialing, and the calculation of the mean times of new and full moons and eclipses. With the supplement/ by James Ferguson",L,2,2,,,"<p>Inscription: 'Wm Urquhart of Craigston'. Last 40pp: A supplement to Mr Ferguson's book of lectures</p>",1678718681,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40118,18947,,,1678718681,kbaston,,,,,,,,,,,,,,,,,,,332948,18947,18138,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",2,2,L,N19867,,,English,London,1773,N,0,N,4to,,,,"<p>new edn</p>",1678718681,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87719,08/016,16,"<p>the History of Civil Society and Taken Out</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523889,87719,Main,"Borrower entry","John Marr att Craigston",18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87716,08/015,15,"<p>Dictionary of Husbandry on Volm. and</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523892,87716,Main,"Borrower entry","John Marr att Craigston",18623,40,1418,,"Dictionarium rusticum, urbanicum & botanicum: or, a dictionary of husbandry, gardening, trade, commerce, and all sorts of country-affairs. In two volumes. Illustrated with a great number of cutts",D,5,3,,,,1678717906,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39794,18623,1,,1678717906,kbaston,60894,18623,2,,1678717906,kbaston,,,,,,,,,,,,,332897,18623,18006,Certain,9724,"Dictionarium rusticum, urbanicum &amp; botanicum: or, a dictionary of husbandry, gardening, trade, commerce, and all sorts of country-affairs.",7,4,D,T138450,,,English,London,1726,N,0,N,8vo,"2 vols",,,"<p>ESTC: Originally published in 1704 as ’Dictionarium <span id="""" class="""">rusticum</span> &amp; urbanicum’. Variously attributed to Nathan Bailey and John Worlidge. </p>",1678717906,kbaston,9724,"Dictionarium Rusticum, Urbanicum &amp; Botanicum: or, A Dictionary of Husbandry, Gardening, Trade, Commerce, and All Sorts of Country-Affairs",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87710,08/013,13,"<p>the History of Civil Society in On Vollum</p>",14,11,1780,0,0,0,"1780-11-14 (Tuesday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523883,87710,Main,"Borrower entry","John Marr att Craigston",18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87722,08/017,17,"<p>Blanvills Travels 3 Vol<sup>s</sup> and and [sic]</p>",15,12,1780,0,0,0,"1780-12-15 (Friday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523895,87722,Main,"Borrower entry","John Marr att Craigston",18485,40,965,,"Travels through Holland, Germany, Switzerland, but especially Italy/ by the late Monsieur de Blainville, … In three volumes. Translated from the author's manuscript, never before published, viz. Vol. I. By the late Dr. Turnbull; Vol 2. By Mr. Guthrie; and",T,10,4,,,,1678718646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39656,18485,1,,1678718646,kbaston,41012,18485,2,,1678718646,kbaston,41015,18485,3,,1678718646,kbaston,,,,,,,332945,18485,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87707,08/012,12,"<p>Dictionary of Husbandry On Vol.<sup>m</sup> and</p>",14,11,1780,0,0,0,"1780-11-14 (Tuesday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523880,87707,Main,"Borrower entry","John Marr att Craigston",18623,40,1418,,"Dictionarium rusticum, urbanicum & botanicum: or, a dictionary of husbandry, gardening, trade, commerce, and all sorts of country-affairs. In two volumes. Illustrated with a great number of cutts",D,5,3,,,,1678717906,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39794,18623,1,,1678717906,kbaston,,,,,,,,,,,,,,,,,,,332897,18623,18006,Certain,9724,"Dictionarium rusticum, urbanicum &amp; botanicum: or, a dictionary of husbandry, gardening, trade, commerce, and all sorts of country-affairs.",7,4,D,T138450,,,English,London,1726,N,0,N,8vo,"2 vols",,,"<p>ESTC: Originally published in 1704 as ’Dictionarium <span id="""" class="""">rusticum</span> &amp; urbanicum’. Variously attributed to Nathan Bailey and John Worlidge. </p>",1678717906,kbaston,9724,"Dictionarium Rusticum, Urbanicum &amp; Botanicum: or, A Dictionary of Husbandry, Gardening, Trade, Commerce, and All Sorts of Country-Affairs",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87779,09/003,3,"<p>Returned Blanveils Travels Three Voll<sup>s</sup>. and</p>",0,0,1781,15,11,1781,1781,"1781-11-15 (Thursday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523940,87779,Main,"Borrower entry","John Marr att Craigston",18485,40,965,,"Travels through Holland, Germany, Switzerland, but especially Italy/ by the late Monsieur de Blainville, … In three volumes. Translated from the author's manuscript, never before published, viz. Vol. I. By the late Dr. Turnbull; Vol 2. By Mr. Guthrie; and",T,10,4,,,,1678718646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39656,18485,1,,1678718646,kbaston,41012,18485,2,,1678718646,kbaston,41015,18485,3,,1678718646,kbaston,,,,,,,332945,18485,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87782,09/004,4,"<p>Fergusons Lectures On Voll.<sup>m</sup></p>",0,0,1781,15,11,1781,1781,"1781-11-15 (Thursday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523943,87782,Main,"Borrower entry","John Marr att Craigston",18947,40,633,,"Lectures on select subjects in mechanics, pneumatics, hydrostatics, and optics. With the use of the globes, the art of dialing, and the calculation of the mean times of new and full moons and eclipses. With the supplement/ by James Ferguson",L,2,2,,,"<p>Inscription: 'Wm Urquhart of Craigston'. Last 40pp: A supplement to Mr Ferguson's book of lectures</p>",1678718681,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40118,18947,,,1678718681,kbaston,,,,,,,,,,,,,,,,,,,332948,18947,18138,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",2,2,L,N19867,,,English,London,1773,N,0,N,4to,,,,"<p>new edn</p>",1678718681,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87785,09/005,5,"<p>Goldsmiths History of England Four Vollumes</p>",15,11,1781,0,0,0,"1781-11-15 (Thursday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523706,87785,Main,"Borrower entry","John Marr att Craigston",18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
