lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3094,Unnumbered,wigtown_11-29_20_p70-Unnumbered1,62683,,8,"<p>Sketch Book</p>",15,3,1831,27,3,1831,"1831-3-15 (Tuesday)","1831-3-27 (Sunday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,103640,62683,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3136,83,wigtown_11-29_33_p83,63031,,3,"<p>Sketch Book 2 Vol</p>",3,3,1832,17,3,1832,"1832-3-3 (Saturday)","1832-3-17 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,99673,63031,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3211,108,wigtown_11-29_58_p108,64345,,4,"<p>Sketch book 2vols</p>",20,11,1830,27,11,1830,"1830-11-20 (Saturday)","1830-11-27 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105161,64345,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3226,113,wigtown_11-29_63_p113,64894,,9,"<p>Sketch Book Vol 1</p>",12,7,1828,15,7,1828,"1828-7-12 (Saturday)","1828-7-15 (Tuesday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,102385,64894,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,,,,,,,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3260,127,wigtown_11-29_75_p127,65696,,10,"<p>Sketch Book 2 vol's</p>",27,9,1828,1,11,1828,"1828-9-27 (Saturday)","1828-11-1 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103859,65696,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3290,137,wigtown_11-29_85_p137,66446,,7,"<p>Sketch Book 2 vols</p>",25,5,1830,15,6,1830,"1830-5-25 (Tuesday)","1830-6-15 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105824,66446,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3365,162,wigtown_11-29_110_p162,68342,,30,"<p>Sketch book 2 vols</p>",26,6,1830,29,6,1830,"1830-6-26 (Saturday)","1830-6-29 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,110111,68342,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70210,,4,"<p>Sketch book 2 vols</p>",13,8,1831,27,8,1831,"1831-8-13 (Saturday)","1831-8-27 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113884,70210,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71453,,27,"<p>Sketch Book</p>",21,6,1836,9,7,1836,"1836-6-21 (Tuesday)","1836-7-9 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117731,71453,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3536,22r,wigtown_11-30_24_22r,72665,,2,"<p>Sketch Book.--</p>",17,5,1834,24,5,1834,"1834-5-17 (Saturday)","1834-5-24 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,120155,72665,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
