rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103301,300,301,leighton_1_301,103304,103298,103298,300,299,103304,302,301
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
358083,,103301,1,"<p>Robertson's Histy Scotland - two Vol<sup>s</sup></p>","Robertson's Histy Scotland - two Vols",1,9,1820,0,0,0,Y,,1675326090,jjsmith,Y,"1820-9-1 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506544,358083,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,51323,25043,2,,1698746472,jjsmith,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
358086,,103301,2,"<p>Robertson's America - two</p>","Robertson's America - two",9,9,1820,0,0,0,Y,,1675326123,jjsmith,Y,"1820-9-9 (Saturday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506547,358086,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
358089,,103301,3,"<p>Dow's Hindostan -two</p>","Dow's Hindostan -two",16,9,1820,0,0,0,Y,,1675326163,jjsmith,Y,"1820-9-16 (Saturday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506550,358089,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,11673,3,,,"The history of Hindostan.",T,45,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000163399706861,,"<p>2nd edn., 3 vols.</p>",1700413303,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-72,Format,"4to (quarto)",,,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,399970,11673,Holding,,13156,11673,1,,1700413303,jjsmith,13151,11673,2,,1700413303,jjsmith,,,,,,,,,,,,,369238,11673,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
358092,,103301,4,"<p>Robertson Cha<sup>s</sup> 5<sup>th</sup> - two first</p>","Robertson Chas 5th - two first",26,9,1820,0,0,0,Y,,1675326215,jjsmith,Y,"1820-9-26 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506553,358092,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
358095,,103301,5,"<p>Dow's third</p>","Dow's third",9,10,1820,0,0,0,Y,,1675326246,jjsmith,Y,"1820-10-9 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506559,358095,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,11673,3,,,"The history of Hindostan.",T,45,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000163399706861,,"<p>2nd edn., 3 vols.</p>",1700413303,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-72,Format,"4to (quarto)",,,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,399970,11673,Holding,,13153,11673,3,,1700413303,jjsmith,,,,,,,,,,,,,,,,,,,369238,11673,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
358098,,103301,6,"<p>Robertson's third</p>","Robertson's third",9,10,1820,0,0,0,Y,,1675326351,jjsmith,Y,"1820-10-9 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506568,358098,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,400039,11690,Holding,,35180,11690,3,,1700413833,jjsmith,,,,,,,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
358101,,103301,7,"<p>Spectator 4 Vol<sup>s</sup></p>","Spectator 4 Vols",1,11,1820,0,0,0,Y,,1675326406,jjsmith,Y,"1820-11-1 (Wednesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506571,358101,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25022,3,,,"The spectator. In eight volumes.",T,43,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003246729706861,,"<p>8 vols.</p>",1682936852,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126320,25022,1,,1682936852,jjsmith,126323,25022,2,,1682936852,jjsmith,51272,25022,3,,1682936852,jjsmith,51275,25022,4,,1682936852,jjsmith,338054,25022,32834,Certain,1758,"The Spectator. In eight volumes. Carefully corrected.",43,16,T,N24114,,,English,Edinburgh,1785,N,0,N,12mo,"8 vols",,,,1682936852,jjsmith,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
358104,,103301,8,"<p>Bower's two first</p>","Bower's two first",21,11,1820,0,0,0,Y,,1675326619,jjsmith,Y,"1820-11-21 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506580,358104,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,61902,3,,,"The history of the Popes, from the foundation of the see of Rome, to the present time.",T,2,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001159489706861,,"<p>7 vols.</p>",1700413681,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1749-66,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-7",,,,,,,,,,,,,,,,,,,,,,137124,61902,1,,1700413681,jjsmith,137127,61902,2,,1700413681,jjsmith,,,,,,,,,,,,,369274,61902,4402,"Very likely",5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
358107,,103301,9,"<p>Neal's History - first</p>","Neal's History - first",21,11,1820,0,0,0,Y,,1675326662,jjsmith,Y,"1820-11-21 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506586,358107,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
358110,,103301,10,"<p>Encyc - Sh[?] - War</p>","Encyc - Sh[?] - War",15,12,1820,0,0,0,Y,,1675326718,jjsmith,Y,"1820-12-15 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506592,358110,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51572,25145,18,"Strength - Zymosimeter",1702381313,kbaston,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
