lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286642,,47,"<p>Burnet's History of y<sup>e</sup> Reformation Vol 2</p>",8,1,1766,8,1,1766,"1766-1-8 (Wednesday)","1766-1-8 (Wednesday)",,,,,,,,,,,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,370864,286642,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,27140,63,,W,Watson,David,,,19,1762,1767,,,,Male,,"<p>Servant to Archibald Little.</p>",1661424863,gmckeever,370867,286642,Other,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71262,32370,2,,1649246932,gmckeever,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286648,,48,"<p>Warburton's Divine Leg</p><p>ation Vols 2 &amp; 3<sup>d</sup></p>",8,1,1766,1,1,1769,"1766-1-8 (Wednesday)","1769-1-1 (Sunday)",,,,,,,,,,,27307,63,,M,Muller,Thomas,,,7,1766,1769,,,,Male,,"<p>civis. Looks like 'Mutter' or possibly 'Multer'.</p>",1661424959,gmckeever,419218,286648,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,419221,286648,Other,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,,,,,,,,,78539,35801,2,,1661452323,gmckeever,78542,35801,3,,1661452323,gmckeever,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,231,6r,MS-LIB-6-013,3502,3502,22,"<p>Coopers Plates</p>",8,1,1766,5,5,1766,"1766-1-8 (Wednesday)","1766-5-5 (Monday)","Original Borrowed Date","8 Jan 1766","Original Returned Date","5 May 1766","Professor 1",None,,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,52306,3502,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,646,6,,,[Plates.],ZZ,1,1,,,,1598370192,kbaston,Array,Press,O,Shelf,1,Number,3,"Original Author",[Cooper.],,,646,646,,,1598370192,kbaston,,,,,,,,,,,,,9745,646,646,Certain,9861,[Plates.],1,1,ZZ,,,,,,0,N,0,N,,,,,,1607521623,kbaston,9861,"Book of Plates [Unknown]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,231,6r,MS-LIB-6-013,3503,3503,23,"<p>Harris's Voyages Vol 2<sup>d</sup></p>",8,1,1766,22,1,1766,"1766-1-8 (Wednesday)","1766-1-22 (Wednesday)","Original Borrowed Date","8 Jan 1766","Original Returned Date","22 Jan 1766","Professor 1","James Moor","Professor 2","James Williamson","Professor 3","James Clow",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,52303,3503,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",2865,5,2,,1613494247,kbaston,,,,,,,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3505,3505,2,"<p>Cave's Lives of the Apostles</p>",8,1,1766,20,1,1766,"1766-1-8 (Wednesday)","1766-1-20 (Monday)","Original Borrowed Date","8 Jan 1766","Original Returned Date","20 Jan 1766","Professor 1","James Moor","Professor 2","James Clow","Professor 3","George Muirhead",500,6,500,M,McCallay,William,,,4,1766,1767,<p>Student</p>,,,Male,,,1613060436,kbaston,5720,3505,Main,Class,Logic,"Original Full Name","William McCallay",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,529,6,,,"Apostolici: or, the lives, acts, death, and martyrdoms of those who were contemporary  with, or immediately succeeded the apostles. As also the most eminient of the  primitive Fathers for the first three hundred years. To which is added, a  Chronology of the three first ages of the church.",A,24,24,https://eleanor.lib.gla.ac.uk/record=b1642070,,,1610379265,kbaston,Array,Press,BO,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll bk8-e.2","Original Author","Cave, William, 1637-1713.",529,529,,,1610379265,kbaston,,,,,,,,,,,,,50992,529,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3504,3504,1,"<p>Hebrew Bible Vol. 2<sup>d</sup></p>",8,1,1766,14,2,1766,"1766-1-8 (Wednesday)","1766-2-14 (Friday)","Original Borrowed Date","8 Jan 1766","Original Returned Date","14 Feb 1766","Professor 1","Robert Trail","Professor 2","John Anderson",,,488,6,488,M,Main,William,,,7,1765,1766,<p>Student</p>,,,Male,,,1612799937,kbaston,134843,3504,Main,Class,"Divinity, Logic","Original Full Name","William Main",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49151,prof-1115,5,"<p>Fleury Histoire de l Eglise</p>",8,1,1766,18,1,1766,"1766-1-8 (Wednesday)","1766-1-18 (Saturday)","Original Borrowed Date","8 Jan 1766","Original Returned Date","18 Jan 1766",,,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94756,49151,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",29260,12859,unspecified,,1702398304,kbaston,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49150,prof-1114,4,"<p>Histoire de France 3 Vol<sup>s</sup></p>",8,1,1766,6,2,1766,"1766-1-8 (Wednesday)","1766-2-6 (Thursday)","Original Borrowed Date","8 Jan 1766","Original Returned Date","6 Feb 1766",,,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94747,49150,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13440,6,,,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",H,101,16,http://eleanor.lib.gla.ac.uk/record=b1610034,,,1702469550,kbaston,Array,Press,N,Shelf,10,Number,11,"Possible modern shelfmark","Sp Coll Bi9-k.1-24","Original Author","Velly, Paul-François.",20076,13440,1,,1702469550,kbaston,29254,13440,2,,1702469550,kbaston,29257,13440,3,,1702469550,kbaston,373681,13440,984,"Very likely",5910,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",116,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003769552,,French,Paris,1769,N,1774,N,12mo,,,,"<p>24 vols.</p>",1702469550,kbaston,5910,"Histoire de France depuis l'établissement de la Monarchie jusqu'au Regne de Louis XIV",0,N,0,N,,1710780664,kbaston,687,,Velly,"Paul François",,0,0,0,N,0,0,0,N,Male,,1710780664,kbaston,426162,5910,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49152,prof-1116,6,"<p>Dupin 1 Vol Bibliot:</p>",8,1,1766,10,5,1766,"1766-1-8 (Wednesday)","1766-5-10 (Saturday)","Original Borrowed Date","8 Jan 1766","Original Returned Date","10 May 1766",,,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94759,49152,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13260,6,,,"Nouvelle bibliothéque des auteurs ecclésiastiques.",N,6,6,https://eleanor.lib.gla.ac.uk/record=b1651948,,"<p>18 vols in 6</p>",1648633419,kbaston,Array,Press,AK,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bn8-f.1-6","Original Author","Du Pin, Louis-Ellies, 1657-1719.",19896,13260,1-3,,1648633419,kbaston,,,,,,,,,,,,,201247,13260,7834,Certain,3576,"Nouvelle Bibliothèque des auteurs ecclésiastiques; contenant l'histoire de leur vie; le catalogue, la critique et la chronologie de leurs ouvrages.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001057273,,French,Paris,1689,N,1711,N,4to,,,,,1703090026,kbaston,3576,"Nouvelle Bibliothèque des Auteurs Ecclésiastiques",0,N,0,N,,1703090026,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412510,3576,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
