rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79980,202,211,chambers-341_0211,79983,79977,79977,210,201,79983,212,203
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
299533,,79980,1,"<p><span style=""text-decoration: line-through;"">Jews</span> 1</p>","Jews 1",29,8,1829,28,9,1829,Y,,1686239367,kbaston,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,542985,299533,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,45605,41,,,"History of the Jews",H,20,15,,,,1686239368,kbaston,Array,"Catalogue Number",615,98687,45605,1,,1686239368,kbaston,,,,,,,,,,,,,350022,45605,29482,Certain,5417,"The history of the Jews : from the time of Nehemiah to the destruction of Jerusalem by the Romans, under Titus Vespasian: in sixteen letters: being an appendix to Sacred history.",20,15,T,,http://www.worldcat.org/oclc/1323129426,,English,London,1808,N,0,N,12mo,,,,,1686239368,kbaston,5417,"History of the Jews: from the Time of Nehemiah to the Destruction of Jerusalem by the Romans",,N,,N,,1700219849,baitken,13564,,Neale,Hannah,,0,0,0,N,0,0,0,N,Female,,1686239368,kbaston,393926,5417,Work,,,,,,,,,,,,,,,,,,,,,,
299536,,79980,2,"<p>Basil Hall V 2.3</p>","Basil Hall V 2.3",29,8,1829,27,9,1829,Y,,1652993964,adeans,Y,"1829-8-29 (Saturday)","1829-9-27 (Sunday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,387379,299536,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102980,47717,2,,1662667881,adeans,107599,47717,3,,1662667881,adeans,,,,,,,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,
299539,,79980,3,"<p><span style=""text-decoration: line-through;"">3.1.</span></p>",3.1.,29,8,1829,28,9,1829,Y,,1652994006,adeans,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,387382,299539,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102977,47717,1,,1662667881,adeans,107599,47717,3,,1662667881,adeans,,,,,,,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,
299542,,79980,4,"<p><span style=""text-decoration: line-through;"">Rom Real Life 1</span></p>","Rom Real Life 1",29,8,1829,28,9,1829,Y,,1652994046,adeans,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,387385,299542,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,50755,41,,,"Romances of Real Life",R,66,37,,,,1662668747,adeans,Array,,,109300,50755,1,,1662668747,adeans,,,,,,,,,,,,,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,,,,,,,,,,,,,,,,,,,,,,
299545,,79980,5,"<p><span style=""text-decoration: line-through;"">2 Sayings 1 2 3</span></p>","2 Sayings 1 2 3",29,8,1829,28,9,1829,Y,,1658742883,kbaston,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,409390,299545,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,37127,41,,,"Sayings and Doings. Second Series",S,38,16,,,,1662494502,adeans,Array,"Catalogue Number",721,99878,37127,1,,1662494502,adeans,99881,37127,2,,1662494502,adeans,81590,37127,3,,1662494502,adeans,244801,37127,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,,,,,,,,,,,,,,,,,,,,,,
299548,,79980,6,"<p><span style=""text-decoration: line-through;"">Punch</span></p>",Punch,29,8,1829,28,9,1829,Y,,1658743094,kbaston,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,409393,299548,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,47804,41,,,"Cruikshank's Illustrations of Punch and Judy",C,11,11,,,,1662580261,adeans,Array,"Catalogue Number",862,103115,47804,,,1662580261,adeans,,,,,,,,,,,,,245560,47804,29485,Certain,2592,"Punch and Judy / With illustrations drawn and engraved by George Cruikshank.",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003008282,,English,London,1828,N,0,N,8vo,,,,,1662580261,adeans,2592,"Punch and Judy. With Illustrations Drawn and Engraved by George Cruikshank",,N,,N,,1700219838,baitken,13567,,Collier,"John Payne",,1789,0,0,N,1883,0,0,N,Male,,1662580261,adeans,390999,2592,Work,,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,391000,2592,Work,
299551,,79980,7,"<p><span style=""text-decoration: line-through;"">Whims</span></p>",Whims,29,8,1829,28,9,1829,Y,,1652994576,adeans,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,387394,299551,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,103154,47825,1,,1678899234,kbaston,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,,,,,,,,,,,,,,,,,,,,,,
299554,,79980,8,"<p><span style=""text-decoration: line-through;"">Human Heart</span></p>","Human Heart",29,8,1829,28,9,1829,Y,,1652994631,adeans,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,387397,299554,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,46502,41,,,"Human Heart",H,32,18,,,,1678981343,kbaston,Array,"Catalogue Number",710,100343,46502,1,,1678981343,kbaston,107635,46502,2,,1678981343,kbaston,,,,,,,334583,46502,26581,Certain,9578,"The Human Heart. [A series of short tales.]",35,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001630643,,English,London,1824,N,0,N,8vo,,,,<p>anon.</p>,1678981343,kbaston,9578,"Human Heart",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299713,,79980,9,"<p><span style=""text-decoration: line-through;"">living Well, 1</span></p>","living Well, 1",29,8,1829,28,9,1829,Y,"<p>BIT OF A GUESS: CHECK</p>",1653050566,adeans,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,387568,299713,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,51862,41,,,"Living Well",L,1,1,,,"<p>Title possibly mistranscribed, CHECK</p>",1653050566,adeans,Array,,,111850,51862,1,,1653050566,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299719,,79980,10,"<p><span style=""text-decoration: line-through;"">Hunted P, 1</span></p>","Hunted P, 1",29,8,1829,28,9,1829,Y,,1658743467,kbaston,Y,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,409396,299719,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,51865,41,,,"Haunted Priory",H,1,1,,,,1658743467,kbaston,Array,"Catalogue Number",486,111853,51865,,,1658743467,kbaston,,,,,,,,,,,,,229045,51865,29488,Certain,5973,"The haunted priory: or, the fortunes of the house of Rayo. A romance founded partly on historical facts.",1,1,T,"N17266 ",,,English,London,1794,N,0,N,8vo,,,,,1658743467,kbaston,5973,"Haunted Priory: or, The Fortunes of the House of Rayo",,N,,N,,1700219851,baitken,13570,,Cullen,Stephen,,0,0,0,N,0,0,0,N,Male,"<p>active 1794-1796</p>",1658743467,kbaston,394493,5973,Work,,,,,,,,,,,,,,,,,,,,,,
