lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289186,,19,"<p>Brewster Bk.6.5 philos. inst.</p>",12,11,1822,4,12,1822,"1822-11-12 (Tuesday)","1822-12-4 (Wednesday)",,,,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374089,289186,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,49234,28,,,"A treatise on new philosophical instruments for various purposes in the arts and sciences; with experiments on light and colours [Brewster]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576897940004341,,,1649428026,kbaston,Array,"Possible modern shelfmark","NLS: Cp.6.12",,,106075,49234,,,1649428026,kbaston,,,,,,,,,,,,,203497,49234,25690,Certain,990,"A Treatise on New Philosophical Instruments for various purposes in The Arts and Sciences with Experiments on Light and Colours.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235299,,English,Edinburgh,1813,N,0,N,8vo,,,,,1649428026,kbaston,990,"Treatise on New Philosophical Instruments",,N,,N,,1700219832,baitken,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,389350,990,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111269,278,FR263_283,364484,,14,"<ol><li>Euler Letters to Princess 2_ [Ao] 4.</li></ol>",17,7,1822,8,2,1823,"1822-7-17 (Wednesday)","1823-2-8 (Saturday)",,,,,18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,521570,364484,Main,"Admission date",1790,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,64031,28,,,"Letters of Euler on different subjects in natural philosophy. Addressed to a German princess [Euler]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576669050004341,,,1677494760,kbaston,Array,"Possible modern shelfmark","NLS: Cp.7.38-39",,,141413,64031,1,,1677494760,kbaston,141416,64031,2,,1677494760,kbaston,,,,,,,330170,64031,38081,Certain,12904,"Letters of Euler on different subjects in natural philosophy. Addressed to a German princess. With notes, and a life of Euler, by David Brewster.",2,1,L,,https://www.worldcat.org/title/872886,,English,Edinburgh,1823,N,0,N,8vo,"2 vols",,,,1677494760,kbaston,12904,"Letters of Euler on Different Subjects in Natural Philosophy",,,,,,1701961378,baitken,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,404818,12904,Work,,3808,,Euler,Leonhard,,1707,0,0,N,1783,0,0,N,Male,,1677494760,kbaston,404815,12904,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112178,581,FR263_586,363680,,27,"<p>_____ Lectures (Brewsters) 2V. Cp 6.24</p>",24,1,1827,14,11,1827,"1827-1-24 (Wednesday)","1827-11-14 (Wednesday)",,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,518873,363680,Main,"Admission date",1794,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,63746,28,,,"Lectures on select subjects in mechanics, &c. [Ferguson/Brewster]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538493240004341,,,1703174788,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.31; Cp.6",,,140801,63746,1,,1703174788,kbaston,,,,,,,,,,,,,380128,63746,37874,Certain,12898,"Lectures on Select Subjects in Mechanics, Hydrostatics, Hydraulics, Pneumatics, and Optics ... The tenth edition.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001218330,,English,Edinburgh,1805,N,0,N,8vo,"2 vols",,,"<p>plates 4to</p>",1703174788,kbaston,12898,"Lectures on Select Subjects in Mechanics, Hydrostatics, Hydraulics, Pneumatics, and Optics [Tenth Edition]",0,N,0,N,,1703174788,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,415564,12898,Work,,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,415561,12898,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112178,581,FR263_586,363683,,28,"<p>___ ___ Plates to 4<sup>to</sup> Cp 4.31.</p>",19,2,1827,14,11,1827,"1827-2-19 (Monday)","1827-11-14 (Wednesday)",,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,518894,363683,Main,"Admission date",1794,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,63746,28,,,"Lectures on select subjects in mechanics, &c. [Ferguson/Brewster]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538493240004341,,,1703174788,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.31; Cp.6",,,140804,63746,2,plates,1703174788,kbaston,,,,,,,,,,,,,380128,63746,37874,Certain,12898,"Lectures on Select Subjects in Mechanics, Hydrostatics, Hydraulics, Pneumatics, and Optics ... The tenth edition.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001218330,,English,Edinburgh,1805,N,0,N,8vo,"2 vols",,,"<p>plates 4to</p>",1703174788,kbaston,12898,"Lectures on Select Subjects in Mechanics, Hydrostatics, Hydraulics, Pneumatics, and Optics [Tenth Edition]",0,N,0,N,,1703174788,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,415564,12898,Work,,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,415561,12898,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,127820,,1,"<p><span style=""text-decoration: line-through;"">Brewsters Encyc.  vol 11<sup>th</sup> pt 2<sup>d</sup></span></p>",20,12,1821,0,0,0,"1821-12-20 (Thursday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198227,127820,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54392,26474,11.2,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129335,,28,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Encycloped. 14<sup>th</sup> p<sup>t</sup> 1<sup>st</sup></span></p>",12,12,1823,0,0,0,"1823-12-12 (Friday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,197228,129335,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,,,,,,,,,,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54155,26474,14.1,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128690,,6,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Encycloped.  vol 10<sup>th</sup> p<sup>t</sup> 2<sup>d</sup></span></p>",12,2,1822,0,0,0,"1822-2-12 (Tuesday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10664,11,,A,Archer,Alexander,,,5,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364219828</p>,1705319436,kbaston,197207,128690,Main,"Life dates","bap. 1806","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364219828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54146,26474,10.2,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129341,,29,"<p><span style=""text-decoration: line-through;"">Ed. Encyc. 14<sup>th</sup> p<sup>t</sup> 2<sup>d</sup></span></p>",14,12,1822,0,0,0,"1822-12-14 (Saturday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,197231,129341,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,,,,,,,,,,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54158,26474,14.2,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129356,,30,"<p><span style=""text-decoration: line-through;"">Ed. Encyc. 13 p<sup>t</sup> 1<sup>st</sup></span></p>",14,12,1822,0,0,0,"1822-12-14 (Saturday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10709,11,,S,Scott,James,,,1,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409041524</p>,1705339216,kbaston,197234,129356,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409041524,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54161,26474,13.1,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44884,,180,<p>577<sup>2</sup>x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,3817,19,,H,Henderson,John,,,9,1813,1813,,,,Male,,,1596544285,adeans,45355,44884,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14092,11812,6.1,<p>577</p>,1701968883,kbaston,14095,11812,6.2,<p>580</p>,1701968883,kbaston,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
