rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54110,57,114-115,UYLY207-2_114-115,54116,54104,54104,112-113,56,54116,116-117,58
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
109085,,54110,1,"<p>Johnston's philosophy</p>","Johnston's philosophy",24,11,1772,15,12,1772,Y,,1620136630,gmckeever,Y,"1772-11-24 (Tuesday)","1772-12-15 (Tuesday)",Classmark,"P6. 42","Original Returned Text",Johnston'sphi,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173255,109085,Main,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,,,,,,,,,,,,,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
109091,,54110,2,"<p>Fletcher Uni. Measurer</p>","Fletcher Uni. Measurer",1,12,1772,9,1,1773,Y,,1620136620,gmckeever,Y,"1772-12-1 (Tuesday)","1773-1-9 (Saturday)",Classmark,"D5 . 14","Original Returned Text","Fletch :Uni .Measuer",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173252,109091,Main,71,68,"University Student",68,,Education,,,,21677,11,,,"The Universal Measurer. In Two Parts: The First Part, Contains the Theory of Measuring in Projecting and Dividing the Forms of Superficial and Solid Figures. The Second Part, Teacheth the Practice of Measuring in all it's various uses whether Artificers Works, Gauging, Surveying, or Minin. By A. Fletcher. Philomath.",T,7,7,https://library.st-andrews.ac.uk/record=b2498893~S1,,"<p>1768 cat: Whitehaven 1752.</p>",1639147421,gmckeever,Array,Classmark,D.5.41,45383,21677,,,1639147421,gmckeever,,,,,,,,,,,,,172467,21677,12380,Certain,818,"The Universal Measurer. In Two Parts: The First Part, Contains the Theory of Measuring in Projecting and Dividing the Forms of Superficial and Solid Figures. The Second Part, Teacheth the Practice of Measuring in all it's various uses whether Artificers Works, Gauging, Surveying, or Minin. By A. Fletcher. Philomath.",7,7,T,T171094,,,English,Whitehaven,1752,N,1753,N,8vo,,,,,1639147421,gmckeever,818,"Universal Measurer",,N,,N,,1700219831,baitken,7097,,Fletcher,Abraham,,1714,0,0,N,1793,0,0,N,Male,,1639147421,gmckeever,389170,818,Work,
109097,,54110,3,"<p>Hutchison's Ethickes</p>","Hutchison's Ethickes",30,12,1772,8,2,1773,Y,,1620136687,gmckeever,Y,"1772-12-30 (Wednesday)","1773-2-8 (Monday)",Classmark,"Q6. 5","Original Returned Text","Hutch. Ethiccks",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173261,109097,Main,71,68,"University Student",68,,Education,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",4206,3417,,,1638281489,gmckeever,,,,,,,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,
109103,,54110,4,"<p>Ja &amp; Je. Jess. 1.2 .&amp;3 V.</p>","Ja &amp; Je. Jess. 1.2 .&amp;3 V.",18,2,1773,3,3,1773,Y,,1620136746,gmckeever,Y,"1773-2-18 (Thursday)","1773-3-3 (Wednesday)",Classmark,"M6. -","Original Returned Text","Ja & Je. Jess 1 . 2 .& 3 Vol",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173267,109103,Main,71,68,"University Student",68,,Education,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,394056,5545,Work,
109106,,54110,5,"<p>Gray on land Measuring</p>","Gray on land Measuring",27,2,1773,17,3,1773,Y,,1620136789,gmckeever,Y,"1773-2-27 (Saturday)","1773-3-17 (Wednesday)",Classmark,"N6. 25","Original Returned Text","Gray on land Measuring",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173270,109106,Main,71,68,"University Student",68,,Education,,,,19730,11,,,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",T,14,14,,,"<p>1768 cat gives Glasgow 1757.</p>",1639409721,gmckeever,Array,Classmark,N.6.25,41132,19730,,,1639409721,gmckeever,,,,,,,,,,,,,172824,19730,10787,Certain,8662,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",22,22,T,T130776,,,English,Glasgow,1757,N,0,N,8vo,,,,,1639409721,gmckeever,8662,"Art of Land-measuring Explained",,N,,N,,1700219862,baitken,609,,Gray,John,"Mathematical teacher, Greenock.",0,0,0,N,0,0,0,N,Male,"<p><a>active 1757-1768.</a></p>",1639409721,gmckeever,397271,8662,Work,
109112,,54110,6,"<p>Plays Vol 3<sup>d</sup></p>","Plays Vol 3d",17,3,1773,17,3,1773,Y,,1620136837,gmckeever,Y,"1773-3-17 (Wednesday)","1773-3-17 (Wednesday)",Classmark,"D4. 10","Original Returned Text","Plays  Vol 3<sup>d</sup>",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173276,109112,Main,71,68,"University Student",68,,Education,,,,21029,11,,,"Pamphlets 7 vol [D.4.10]",P,21,18,,,"<p>Vol 36 borrowed at this classmark in April 1773.</p>",1633012794,gmckeever,Array,Classmark,D.4.10,43976,21029,3,,1633012794,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109118,,54110,7,"<p>Fielding's Misce<sup>l</sup>. Vol 3<sup>d</sup></p>","Fielding's Miscel. Vol 3d",22,3,1773,1,4,1773,Y,,1620136909,gmckeever,Y,"1773-3-22 (Monday)","1773-4-1 (Thursday)",Classmark,"B4. 14","Original Returned Text","Fielding Misce<sup>l</sup>. Vol 3<sup>d</sup>",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173285,109118,Main,71,68,"University Student",68,,Education,,,,2979,11,,,"Miscellanies / by Henry Fielding...in three volumes",M,75,48,http://library.st-andrews.ac.uk/record=b1301107~S1,,"<p>1734 cat gives at K.4.5 3 vols London 1743.</p><p>1768 cat: B.4.14 ditto.</p><p>1779 cat J.6.9 ditto with vol 3 crossed out.</p>",1662666831,gmckeever,Array,Classmark,"K.5.14, K.4.5, B.4.14, J.6.9",14731,2979,3,,1662666831,gmckeever,,,,,,,,,,,,,246205,2979,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,408124,3942,Work,
109121,,54110,8,"<p>Plays 1 &amp; 2 Vol</p>","Plays 1 &amp; 2 Vol",25,3,1773,3,4,1773,Y,,1620136976,gmckeever,Y,"1773-3-25 (Thursday)","1773-4-3 (Saturday)",Classmark,"P5. 31","Original Returned Text","Plays 1 & 2 Vol",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173288,109121,Main,71,68,"University Student",68,,Education,,,,20315,11,,,"Plays 2 Vol [P.5.31, P.7.31]",P,44,29,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat P.7.1 ditto. Possibly the same holding.</p>",1701858435,kbaston,Array,Classmark,"P.5.31, P.7.31",42392,20315,1,,1701858435,kbaston,42395,20315,2,,1701858435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109124,,54110,9,"<p>Grove's Mor. phi. 1 . 2 Vol</p>","Grove's Mor. phi. 1 . 2 Vol",2,4,1773,12,5,1773,Y,,1620137023,gmckeever,Y,"1773-4-2 (Friday)","1773-5-12 (Wednesday)",Classmark,"D4. 9","Original Returned Text","Grove's Mor. phi.1. 2 V",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173291,109124,Main,71,68,"University Student",68,,Education,,,,20099,11,,,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",A,79,42,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat R.5.1 ditto.</p><p>2nd edn also 1749.</p>",1663167495,gmckeever,Array,Classmark,"D.4.9, R.5.1",41987,20099,1,,1663167495,gmckeever,41990,20099,2,,1663167495,gmckeever,,,,,,,248743,20099,11108,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",79,42,A,T92241,,,English,London,1749,N,0,N,8vo,,,,,1663167495,gmckeever,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,
109127,,54110,10,"<p>Wright's Trigonometry</p>","Wright's Trigonometry",6,4,1773,24,4,1773,Y,,1620137064,gmckeever,Y,"1773-4-6 (Tuesday)","1773-4-24 (Saturday)",Classmark,"G3. 8","Original Returned Text","Wrights Trigonometry",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173294,109127,Main,71,68,"University Student",68,,Education,,,,19955,11,,,"Elements of trigonometry, plane and spherical; With the principle of perspective, and projection of the sphere. By John Wright.",E,15,15,https://library.st-andrews.ac.uk/record=b2498938~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.43 8vo Edin 1772.</p>",1658921769,gmckeever,Array,Classmark,"G.3.8, M.7.43",41684,19955,,,1658921769,gmckeever,,,,,,,,,,,,,230185,19955,10985,Certain,6927,"Elements of trigonometry, plane and spherical; With the principle of perspective, and projection of the sphere. By John Wright.",17,17,E,T101234,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1658921769,gmckeever,6927,"Elements of Trigonometry, Plane and Spherical",,N,,N,,1700219855,baitken,6725,,Wright,John,,0,0,0,N,0,0,0,N,Male,,1658921769,gmckeever,395483,6927,Work,
