lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319873,,32,"<p><span style=""text-decoration: line-through;"">Goldsmith's England 1.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,542898,319873,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,54091,41,,,"History of England [Goldsmith]",H,5,2,,,"<p>4 vols</p>",1703099706,kbaston,Array,"Catalogue Number",610,117088,54091,1,,1703099706,kbaston,,,,,,,,,,,,,,,,,,,377614,54091,40938,Certain,5582,"The history of England, from the earliest times, to the death of George II.",5,2,T,N33039,,,English,Perth,1792,N,0,N,8vo,"4 vols",,,,1703099706,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319801,,12,"<p><span style=""text-decoration: line-through;"">Jews 1 2</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409951,319801,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,45605,41,,,"History of the Jews",H,20,15,,,,1686239368,kbaston,Array,"Catalogue Number",615,98687,45605,1,,1686239368,kbaston,98690,45605,2,,1686239368,kbaston,,,,,,,,,,,,,350022,45605,29482,Certain,5417,"The history of the Jews : from the time of Nehemiah to the destruction of Jerusalem by the Romans, under Titus Vespasian: in sixteen letters: being an appendix to Sacred history.",20,15,T,,http://www.worldcat.org/oclc/1323129426,,English,London,1808,N,0,N,12mo,,,,,1686239368,kbaston,5417,"History of the Jews: from the Time of Nehemiah to the Destruction of Jerusalem by the Romans",,N,,N,,1700219849,baitken,13564,,Neale,Hannah,,0,0,0,N,0,0,0,N,Female,,1686239368,kbaston,393926,5417,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319798,,11,"<p><span style=""text-decoration: line-through;"">Monthly M Sept July</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409948,319798,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,110524,51298,"July 1829",,1700127042,kbaston,112147,51298,"September 1829",,1700127042,kbaston,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319831,,21,"<p><span style=""text-decoration: line-through;"">Burnet 4.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409981,319831,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,54463,41,,,Burnet,B,1,1,,,,1658782862,adeans,Array,,,118045,54463,4,,1658782862,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319813,,15,"<p><span style=""text-decoration: line-through;"">Cochranes Journey 1.2.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409960,319813,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,46001,41,,,"A Pedestrian Journey through Russia and Siberian Tartary. By Captain J.D. Cochrane",A,11,7,,,,1661721136,adeans,Array,"Catalogue Number",934,99413,46001,1,,1661721136,adeans,99416,46001,2,,1661721136,adeans,,,,,,,,,,,,,239251,46001,28327,Certain,3125,"A Pedestrian Journey through Russia and Siberian Tartary, to the frontiers of China, the Frozen Sea, and Kamtchatka ... A new edition.",11,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000732642,,English,Edinburgh,1829,N,0,N,12mo,"2 vols",,,,1661721136,adeans,3125,"Pedestrian Journey through Russia and Siberian Tartary",,N,,N,,1700219840,baitken,4889,Captain,Cochrane,"John Dundas",,1793,0,0,N,1825,0,0,N,Male,,1677771248,kbaston,391555,3125,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319816,,16,"<p><span style=""text-decoration: line-through;"">Aikman's Scot V 1.2.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409963,319816,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,54232,41,,,"History of Scotland [Buchanan; Aikman]",H,8,5,,,"<p>4 vols</p>",1703099780,kbaston,Array,"Catalogue Number",582,117460,54232,1,,1703099780,kbaston,117463,54232,2,,1703099780,kbaston,,,,,,,,,,,,,377620,54232,40968,Certain,5500,"History of Scotland, translated from the Latin ... with notes and a continuation to the Union in the reign of Queen Anne.",8,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008236912,,English,Glasgow,1827,N,0,N,8vo,"2 vols",,,,1703099780,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319777,,4,"<p><span style=""text-decoration: line-through;"">Quarterly Review</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409897,319777,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,99479,36344,"Not given",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319879,,33,"<p><span style=""text-decoration: line-through;"">Kames' Sketches 2.3.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,542895,319879,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,54472,41,,,"Kames' Sketches",K,2,1,,,,1686225716,kbaston,Array,"Catalogue Number",328,118057,54472,2,,1686225716,kbaston,118060,54472,3,,1686225716,kbaston,,,,,,,,,,,,,349932,54472,40935,Certain,1829,"Sketches of the History of Man.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402442,,English,Glasgow,1819,N,0,N,12mo,"3 vols",,,"<p>new edn</p>",1686225716,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319870,,31,<p>Midshipman</p>,23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,410020,319870,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,53422,41,,,"Life of a midshipman, a tale founded on facts",L,9,9,,,,1662927722,adeans,Array,,,115465,53422,,,1662927722,adeans,,,,,,,,,,,,,,,,,,,246766,53422,28822,Certain,9523,"The Life of a Midshipman. A tale founded on facts, etc.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002598316,,English,London,1829,N,0,N,12mo,,,,"<p>anon. (E. N.)</p>",1662927722,adeans,9523,"Life of a Midshipman. A Tale Founded on Facts",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319783,,6,"<p><span style=""text-decoration: line-through;"">Gil Blas 1.2 3 4</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409903,319783,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,46073,41,,,"Adventures of Gil Blas of Santillane",A,9,6,,,"<p>4 vols</p>",1678981852,kbaston,Array,"Catalogue Number",10,118018,46073,1,,1678981852,kbaston,118021,46073,2,,1678981852,kbaston,118024,46073,3,,1678981852,kbaston,99575,46073,4,,1678981852,kbaston,334589,46073,27073,Certain,5649,"The adventures of Gil Blas of Santillane. A new translation, by the author of Roderick Random. Adorned with thirty-three cuts, neatly engraved. In four volumes.",17,11,T,T130469,,,English,London,1773,N,0,N,12mo,"4 vols",,,,1678981852,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
