lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360531,,31,"<p>Lyon N. Africa AlexIII.2.28</p>",31,7,1824,16,9,1824,"1824-7-31 (Saturday)","1824-9-16 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512241,360531,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62469,28,,,"Narrative of travels in Northern Africa in the years 1818-19 and 20 [Lyon]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547041410004341,,,1677069837,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",138258,62469,,,1677069837,kbaston,,,,,,,,,,,,,,,,,,,328250,62469,36828,Certain,14638,"A Narrative of Travels in Northern Africa, in the years 1818, 19, and 20, accompanied by geographical notices of Soudan, and of the course of the Niger.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295117,,English,London,1821,N,0,N,4to,,,,,1677069837,kbaston,14638,"Narrative of Travels in Northern Africa, in the Years 1818, 19, and 20",,,,,,1701961396,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,406408,14638,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360537,,33,"<p>Cox Burmahn Empire Jo Bal 8.31</p>",31,7,1824,16,11,1824,"1824-7-31 (Saturday)","1824-11-16 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512247,360537,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62472,28,,,"Journal of a residence in the Burmhan empire, and more particularly at the Court of Amarapoorah [Cox]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493681810004341,,,1675857312,kbaston,Array,"Possible modern shelfmark","NLS: E.145.c",138261,62472,,,1675857312,kbaston,,,,,,,,,,,,,,,,,,,322116,62472,36831,Certain,14800,"Journal of a Residence in the Burmhan Empire, and more particularly at the Court of Amarapoorah.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000807092,,English,London,1821,N,0,N,8vo,,,,,1675857312,kbaston,14800,"Journal of a Residence in the Burmhan Empire",,,,,,1701961397,baitken,16623,,Cox,Hiram,,0,0,0,N,0,0,0,N,Male,,1675857312,kbaston,406567,14800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360453,,5,"<p>Nicols liter. Anecdotes Vol<sup>s</sup> 1-3.</p>",4,2,1824,5,2,1824,"1824-2-4 (Wednesday)","1824-2-5 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512163,360453,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57542,28,,,"Literary anecdotes of the eighteenth century; comprising biographical memoirs of William Bowyer [Nicols]",L,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436272510004341,,,1675850166,kbaston,Array,"Possible modern shelfmark","NLS: T.4.h",136344,57542,1,,1675850166,kbaston,136347,57542,2,,1675850166,kbaston,136350,57542,3,,1675850166,kbaston,,,,,,,322038,57542,32027,Certain,4489,"Literary Anecdotes of the Eighteenth Century; comprizing biographical memoirs of W. Bowyer, and many of his learned friends; an incidental view of the progress and advancement of literature in this kingdom during the last century, and biographical anecdotes of a considerable number of eminent writers and ingenious artists; with a very copious index.",7,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002649141,,English,London,1812,N,1815,N,8vo,"9 vols",,,,1675850166,kbaston,4489,"Literary Anecdotes of the Eighteenth Century",,N,,N,,1700219845,baitken,3489,,Nichols,John,,1745,0,0,N,1826,0,0,N,Male,,1715008424,kbaston,392970,4489,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360474,,12,"<p>Donoveins British fish 3 Vols 8<sup>o</sup> Am.</p>",3,3,1824,17,12,1824,"1824-3-3 (Wednesday)","1824-12-17 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512184,360474,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62436,28,,,"The natural history of British fishes [Donovan]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455506510004341,,"<p>5 vols in 3</p>",1675851688,kbaston,Array,"Possible modern shelfmark","NLS: Am.8.35-37",138213,62436,1,,1675851688,kbaston,138216,62436,2,,1675851688,kbaston,138219,62436,3,,1675851688,kbaston,,,,,,,322056,62436,36798,Certain,12988,"The Natural History of British Fishes, including, ... descriptions of the most interesting species, and an extensive selection of ... coloured plates taken from original drawings.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000967114,,English,London,1802,N,1808,N,8vo,"5 vols",,,,1675851688,kbaston,12988,"Natural History of British Fishes",,,,,,1701961379,baitken,16605,,Donovan,Edward,,1768,0,0,N,1837,0,0,N,Male,,1675851688,kbaston,404893,12988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360441,,1,"<p>Cuvier Mollusques</p>",29,1,1824,3,3,1824,"1824-1-29 (Thursday)","1824-3-3 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512151,360441,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60386,28,,,"Mémoires pour servir à l'histoire et l'anatomie des mollusques [Cuvier]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504525200004341,,,1675849475,kbaston,Array,"Possible modern shelfmark","NLS: Cu.2/1.15",131930,60386,,,1675849475,kbaston,,,,,,,,,,,,,,,,,,,322026,60386,34925,Certain,4228,"Mémoires pour servir à l'histoire et à l'anatomie des mollusques ... Avec 35 planches en taille-douce.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843917,,French,Paris,1817,N,0,N,4to,,,,,1675849475,kbaston,4228,"Mémoires pour Servir à l'Histoire et à l'Anatomie des Mollusques",,N,,N,,1700219844,baitken,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,392702,4228,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360459,,7,"<p>Crabbs Borough 8vo Bk 3.35.</p>",7,2,1824,3,3,1824,"1824-2-7 (Saturday)","1824-3-3 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512169,360459,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59195,28,,,"Borough. A poem in twenty-four letters [Crabbe]",B,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493709750004341,,,1703076856,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/2.3",128639,59195,,,1703076856,kbaston,,,,,,,,,,,,,,,,,,,376144,59195,33773,Certain,8480,"The borough: a poem, in twenty-four letters.",4,4,T,,https://www.worldcat.org/title/2686116,,English,London,1810,N,0,N,8vo,,,,,1703076856,kbaston,8480,"Borough: A Poem",0,N,0,N,,1703076856,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,411361,8480,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360528,,30,"<p>Rossini memoirs of</p>",26,7,1824,16,8,1824,"1824-7-26 (Monday)","1824-8-16 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512238,360528,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62466,28,,,"Memoirs of Rossini.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553737710004341,,,1675856508,kbaston,Array,"Possible modern shelfmark","NLS: Mus.Pr.2/2",138255,62466,,,1675856508,kbaston,,,,,,,,,,,,,,,,,,,322107,62466,36825,Certain,12139,"Memoirs of Rossini.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003166581,,English,London,1824,N,0,N,8vo,,,,,1675856508,kbaston,12139,"Memoirs of Rossini",,,,,,1701961370,baitken,14296,,Stendhal,,"Marie-Henri Beyle",1783,0,0,N,1842,0,0,N,Male,"<p>Marie-Henri Beyle</p>",1677253548,kbaston,404029,12139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360507,,23,"<p>Cruise's New Zealand Alex III 9.15</p>",16,6,1824,3,7,1824,"1824-6-16 (Wednesday)","1824-7-3 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512217,360507,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62454,28,,,"Journal of a ten months' residence in New Zealand [Cruise]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543962000004341,,,1675854981,kbaston,Array,"Possible modern shelfmark","NLS: K.187.b",138240,62454,,,1675854981,kbaston,,,,,,,,,,,,,,,,,,,322086,62454,36816,Certain,14806,"Journal of a Ten Months' Residence in New Zealand.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829366,,English,London,1823,N,0,N,8vo,,,,,1675854981,kbaston,14806,"Journal of a Ten Months' Residence in New Zealand",,,,,,1701961397,baitken,16617,,Cruise,"Richard Alexander",,1784,0,0,Y,1832,0,0,N,Male,,1675854981,kbaston,406573,14806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357240,,14,"<p>Fouqués Romane Vol 2<sup>nd</sup> 12<sup>mo</sup> Ω.8.9</p>",18,5,1826,2,2,1826,"1826-5-18 (Thursday)","1826-2-2 (Thursday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505017,357240,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50161,28,,,"Kleine Romane [La Motte-Fouqué]",K,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578600950004341,,"<p>6 vols in 3</p>",1675183285,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].8.8-10",108064,50161,1-2,,1675183285,kbaston,,,,,,,,,,,,,,,,,,,315855,50161,26320,Certain,4881,"Kleine Romane.",7,3,K,,http://www.worldcat.org/oclc/164930820,,German,Berlin,1812,N,1819,N,8vo,,,,,1675183285,kbaston,4881,"Kleine Romane [Friedrich Heinrich Karl La Motte-Fouqué]",,N,,N,,1700219846,baitken,12319,Freiherr,"La Motte-Fouqué","Friedrich Heinrich Karl",,1777,0,0,N,1843,0,0,N,Male,,1675183285,kbaston,393376,4881,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357246,,16,"<p>Motte-Focque, Zauberring Ω.8.15</p>",2,6,1826,2,2,1827,"1826-6-2 (Friday)","1827-2-2 (Friday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505023,357246,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50161,28,,,"Kleine Romane [La Motte-Fouqué]",K,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578600950004341,,"<p>6 vols in 3</p>",1675183285,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].8.8-10",108064,50161,1-2,,1675183285,kbaston,108067,50161,3-4,,1675183285,kbaston,108070,50161,5-6,,1675183285,kbaston,,,,,,,315855,50161,26320,Certain,4881,"Kleine Romane.",7,3,K,,http://www.worldcat.org/oclc/164930820,,German,Berlin,1812,N,1819,N,8vo,,,,,1675183285,kbaston,4881,"Kleine Romane [Friedrich Heinrich Karl La Motte-Fouqué]",,N,,N,,1700219846,baitken,12319,Freiherr,"La Motte-Fouqué","Friedrich Heinrich Karl",,1777,0,0,N,1843,0,0,N,Male,,1675183285,kbaston,393376,4881,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
