lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149781,,6,"<p>Henrys  Comment 1.  5.<sup>th</sup> Vol</p>",4,2,1777,4,2,1777,"1777-2-4 (Tuesday)","1777-2-4 (Tuesday)",Classmark,"M3. 3","Original Returned Text","Henry  1<sup>st</sup> 5<sup>th</sup> Vol",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,218208,149781,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21272,11,,,"An exposition of the Old and New Testaments / by Mr. Matthew Henry, late minister of the Gospel at Chester.",A,78,63,https://library.st-andrews.ac.uk/record=b1849758~S1,,"<p>1768 cat: 6 Vol Edinburgh 1760.</p><p>1779 cat R.2.11 ditto.</p>",1663168552,gmckeever,Array,Classmark,"M.3.3, R.2.11",,,,,,,,,,,,,,,,,,,,,,44456,21272,1,,1663168552,gmckeever,44468,21272,5,,1663168552,gmckeever,,,,,,,,,,,,,,,,,,,248791,21272,12059,Certain,6443,"An exposition of the Old and New Testaments / by Mr. Matthew Henry, late minister of the Gospel at Chester.",78,63,A,N50294,,,English,Edinburgh,1757,N,1760,N,folio,,,,,1663168553,gmckeever,6443,"Exposition of the Old and New Testaments",0,N,0,N,,1700392211,jjsmith,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,399031,6443,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149775,,4,"<p>Coriat  Junior 1 . 2<sup>d</sup> Vol</p>",17,12,1776,30,12,1776,"1776-12-17 (Tuesday)","1776-12-30 (Monday)",Classmark,"E7.  6","Original Returned Text","Coriat Junior 1 . 2<sup>d</sup> Vol",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,218202,149775,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21026,11,,,"Another traveller! or cursory remarks and tritical [sic] observations made upon a journey through part of the Netherlands in the latter end of the year 1766. By Coriat junior. In two volumes. ...",A,8,4,,,"<p>1768 cat: 2 vol London 1767.</p>",1637079602,gmckeever,Array,Classmark,E.7.6,,,,,,,,,,,,,,,,,,,,,,43964,21026,1,,1637079602,gmckeever,43967,21026,2,,1637079602,gmckeever,,,,,,,,,,,,,,,,,,,167514,21026,11864,Certain,8813,"Another traveller! or cursory remarks and tritical [sic] observations made upon a journey through part of the Netherlands in the latter end of the year 1766. By Coriat junior. In two volumes. ...",8,4,A,T56853,,,English,London,1767,N,1769,N,12mo,,,,,1637079602,gmckeever,8813,"Another Traveller! or Cursory Remarks and Critical Observations made upon a Journey through Part of the Netherlands",,N,,N,,1700219862,baitken,6974,,Paterson,Samuel,,1728,0,0,N,1802,0,0,N,Male,,1652363105,kbaston,397430,8813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149799,,12,"<p>Robinson's  Hist Ch<sup>s</sup> 5 V 1 . 2 . 3 <sup>d</sup></p>",1,5,1778,0,7,1778,"1778-5-1 (Friday)",1778-7,Classmark,"E 5.-19","Original Returned Text","Robertson hist 1. 2 3<sup>d</sup> V.",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218226,149799,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23924,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, From the Subversion of the Roman Empire, to the Beginning of the Sixteenth Century. In three volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,59,43,https://library.st-andrews.ac.uk/record=b2511614~S1,,"<p>1768 cat: 3 vol London 1769. Another entry at E.5.19.</p><p>1779 cat N.6.18 and N.6.23 ditto.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2511559~S1</a></p><p>1826 catalogue: Lond. 1769; classmark G. 3. 4. and 0. 7. 10</p>",1702634761,kbaston,Array,Classmark,"E.5.4; E.5.19; N.6.18; N.6.23; G.3.4; 0.7.10",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410818,23924,Holding,,49385,23924,1,,1702634761,kbaston,49388,23924,2,,1702634761,kbaston,49391,23924,3,,1702634761,kbaston,,,,,,,,,,,,,375646,23924,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149772,,3,"<p>Seede's  Ser.  1 . 2<sup>d</sup> Vol</p>",7,12,1776,21,12,1776,"1776-12-7 (Saturday)","1776-12-21 (Saturday)",Classmark,"O6.  2","Original Returned Text","Seede's  Ser. 1 . 2<sup>d</sup> Vol",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,218199,149772,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20750,11,,,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",D,39,27,http://library.st-andrews.ac.uk/record=b2411928~S1,,"<p>1768 cat: 2 vol London 1766.</p><p>1779 cat R.8.19 2 Vol. London 1752. No such edn extant (only a Dublin ed) - looks like a mistale for 1766, erroneously copying the date from Seed's 'Posthumous Works'.</p>",1663156534,gmckeever,Array,Classmark,"O.6.2, R.8.19",,,,,,,,,,,,,,,,,,,,,,43403,20750,1,,1663156534,gmckeever,43406,20750,2,,1663156534,gmckeever,,,,,,,,,,,,,,,,,,,248398,20750,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149823,,20,"<p>Elsmeres Ser: 1 &amp; 2 Vol</p>",16,6,1779,16,6,1779,"1779-6-16 (Wednesday)","1779-6-16 (Wednesday)",Classmark,"P 8:35","Original Returned Text","Elsmere's Sermons  vol 1 & 2<sup>d</sup>",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218250,149823,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",,,,,,,,,,,,,,,,,,,,,,45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,,,,,,,,,,,,,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149766,,1,"<p>Youngs Sermons  1 . 2<sup>d</sup> Vol</p>",3,12,1776,3,12,1776,"1776-12-3 (Tuesday)","1776-12-3 (Tuesday)",Classmark,"L6 . 7","Original Returned Text","Young's  Ser. 1 . 2<sup>d</sup> V",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,218193,149766,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,,,,,,,,,,,,,,,,,,,,50912,24848,1,,1637238464,gmckeever,50915,24848,2,,1637238464,gmckeever,,,,,,,,,,,,,,,,,,,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149835,,24,"<p>Harris's Universal Grammar</p>",16,8,1779,16,8,1779,"1779-8-16 (Monday)","1779-8-16 (Monday)",Classmark,R7''13,"Original Returned Text","Harris's Universal  Gram;",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218262,149835,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20861,11,,,"[Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.]",ZZ,31,31,http://library.st-andrews.ac.uk/record=b2449188~S1,,"<p>1768 cat: London 1765.</p><p>1779 cat R.7.13 ditto.</p>",1656081188,gmckeever,Array,Classmark,"N.5.46, R.7.13",,,,,,,,,,,,,,,,,,,,,,43679,20861,,,1656081188,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,219919,20861,10868,Likely,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",31,31,H,T116396,,,English,London,1765,N,0,N,8vo,,,,,1627993777,gmckeever,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43853,190,UYLY207-3_Students_receipt_book_1776-79_00000212,149862,,2,"<p>Hume's hist - 1<sup>st</sup> V.</p>",31,10,1776,31,10,1776,"1776-10-31 (Thursday)","1776-10-31 (Thursday)",Classmark,"O6.  6","Original Returned Text","Humes. Hist. 1<sup>st</sup> Vol.",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218301,149862,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,,,,,,,,,,,,,,40988,19712,1,,1702915494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43853,190,UYLY207-3_Students_receipt_book_1776-79_00000212,149859,,1,"<p>Elsmer's Ser 1 . 2<sup>d</sup> V.</p>",31,10,1776,31,10,1776,"1776-10-31 (Thursday)","1776-10-31 (Thursday)",Classmark,"P5 . 2","Original Returned Text","Elsmer's  Ser.  1 . 2<sup>d</sup> Vol",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218289,149859,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",,,,,,,,,,,,,,,,,,,,,,45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,,,,,,,,,,,,,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43853,190,UYLY207-3_Students_receipt_book_1776-79_00000212,149901,,15,"<p> Warden's System</p>",18,6,1777,18,6,1777,"1777-6-18 (Wednesday)","1777-6-18 (Wednesday)",Classmark,"E 5. 5","Original Returned Text"," Warden's System",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218340,149901,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24074,11,,,"A System of Revealed Religion, digested under proper heads, composed in the express words of scripture; containing all that the sacred records reveal, with respect to doctrine and duty. By the late Reverend John Warden, M. A. revised and published by his son the Reverend Mr John Warden, Minister of the Gospel in Canongate.",A,12,12,https://library.st-andrews.ac.uk/record=b2409333~S1,,"<p>1768 cat: London 1769.</p><p>See different 1769 edn at https://library.st-andrews.ac.uk/record=b1855385~S1</p>",1633098084,gmckeever,Array,Classmark,E.5.5,,,,,,,,,,,,,,,,,,,,,,49673,24074,,,1633098084,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,153132,24074,13970,Likely,1583,"A System of Revealed Religion, digested under proper heads, composed in the express words of scripture; containing all that the sacred records reveal, with respect to doctrine and duty. By the late Reverend John Warden, M. A. revised and published by his son the Reverend Mr John Warden, Minister of the Gospel in Canongate.",12,12,A,T114257,,,English,London,1769,N,0,N,4to,,,,,1633098084,gmckeever,1583,"System of Revealed Religion",0,N,0,N,,1703092606,kbaston,7634,,Warden,John,,0,0,0,N,1764,0,0,N,Male,,1703092606,kbaston,412732,1583,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
