rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,99023,68,67,orkney_c05-100-3_069,99026,99020,99020,66,67,99026,68,69
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
394731,,99023,1,"<p>Travels in France</p>","Travels in France",23,8,1817,13,9,1817,Y,,1707221884,jkennard,Y,"1817-8-23 (Saturday)","1817-9-13 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719999635,jkennard,575436,394731,Main,,,,,,,,,,68449,66,,"Travels in France","Peregrine in France. A lounger's journal, in familiar letters to his friend",P,23,15,,,"<p>'Peregrine in France' only listing under 'Voyages and Travels' about France in 1816 catalogue</p>",1719940673,jkennard,Array,151633,68449,1,,1719940673,jkennard,,,,,,,,,,,,,,,,,,,407792,68449,44118,Speculative,15333,"Peregrine in France. A lounger&#039;s journal, in familiar letters to his friend",23,15,P,,https://search.worldcat.org/en/title/3029019,,English,London,1816,N,0,N,,,,,,1719940673,jkennard,15333,"Peregrine in France",0,N,0,N,,1719940673,jkennard,19344,,Bromet,William,,0,0,0,N,0,0,0,N,Male,,1719940673,jkennard,441458,15333,Work,
394734,,99023,2,"<p>Childe Harold canto 3<sup>d</sup></p>","Childe Harold canto 3d",27,8,1817,4,10,1817,Y,,1707221913,jkennard,Y,"1817-8-27 (Wednesday)","1817-10-4 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1720004100,jkennard,575439,394734,Main,,,,,,,,,,68598,66,,,"Childe Harold's pilgrimage. Canto the third",C,9,9,,,"<p>1816 catalogue (supplement): Childe Harold, Canto III</p>",1719412688,jkennard,Array,152073,68598,1,,1719412688,jkennard,,,,,,,,,,,,,,,,,,,404969,68598,44049,Likely,8287,"Childe Harold&#039;s pilgrimage. Canto the third",9,9,C,,https://search.worldcat.org/en/title/1191024112,,English,London,1816,N,0,N,,,,,,1719412688,jkennard,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719917024,jkennard,438848,8287,Work,
394737,,99023,3,"<p>Ferguson's Poems</p>","Ferguson's Poems",27,8,1817,10,9,1817,Y,,1707222496,jkennard,Y,"1817-8-27 (Wednesday)","1817-9-10 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1720004100,jkennard,575442,394737,Main,,,,,,,,,,68673,66,,,"The poetical works of Robert Fergusson: with the life of the author",T,2,2,,,"<p>1816 catalogue (supplement): Ferguson's Works.</p>",1719214294,jkennard,Array,152304,68673,1,,1719214294,jkennard,,,,,,,,,,,,,,,,,,,402992,68673,44085,Speculative,2936,"The poetical works of Robert Fergusson : with the life of the author",2,2,T,,https://search.worldcat.org/en/title/2453142,,English,Glasgow,1800,N,0,N,,,,,,1719941500,jkennard,2936,"Poems [Robert Fergusson]",0,N,0,N,,1719941500,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1719941500,jkennard,441479,2936,Work,
394740,,99023,4,"<p>Gentle Shepherd</p>","Gentle Shepherd",27,8,1817,30,8,1817,Y,,1707226496,jkennard,Y,"1817-8-27 (Wednesday)","1817-8-30 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1720000490,jkennard,575445,394740,Main,,,,,,,,,,68583,66,,,"The gentle shepherd, a pastoral comedy",T,6,3,,,"<p>1816 catalogue: The Gentle Shepherd, by Allan Ramsay, 8vo, 2 vols. Edin. 1808</p>",1719936469,jkennard,Array,152034,68583,1,,1719936469,jkennard,152037,68583,2,,1719936469,jkennard,,,,,,,,,,,,,407708,68583,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1719936469,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1719936469,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719936469,jkennard,441374,10483,Work,
394743,,99023,5,"<p>Bullock's Isle of Man</p>","Bullock's Isle of Man",27,8,1817,3,9,1817,Y,,1707226537,jkennard,Y,"1817-8-27 (Wednesday)","1817-9-3 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719999869,jkennard,575448,394743,Main,,,,,,,,,,68646,66,,,"History of the Isle of Man, with a comparative view of the past and present state of society and manners, containing also biographical anecdotes of eminent persons connected with that island [Bullock]",H,4,4,,,"<p>1812 catalogue (supplement): Bullock's History of the Isle of Man.</p>",1719936195,jkennard,Array,152244,68646,1,,1719936195,jkennard,,,,,,,,,,,,,,,,,,,407699,68646,31003,"Very likely",5421,"History of the Isle of Man: with a comparative view of the past and present state of society and manners; containing also biographical anecdotes of eminent persons connected with that island.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008237816,,English,London,1816,N,0,N,8vo,,,,,1719936195,jkennard,5421,"History of the Isle of Man",0,N,0,N,,1719936195,jkennard,14083,,Bullock,"Hannah Ann",,0,0,0,N,0,0,0,N,Female,,1719936195,jkennard,441368,5421,Work,
394746,,99023,6,"<p>Laing's Scotland</p>","Laing's Scotland",27,8,1817,30,9,1817,Y,,1707226583,jkennard,Y,"1817-8-27 (Wednesday)","1817-9-30 (Tuesday)",32266,66,,R,Ramage,,"Reverend Mr",,7,1816,1817,,,,Male,,,1719227913,jkennard,575451,394746,Main,,,,,,,,,,30744,66,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing]",T,18,11," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;BRN=3973669",,"<p>1844 catalogue: Scotland, Laing's History of, 4 vols</p><p>Online Orkney catalogue: London, 1804.</p>",1719917879,jkennard,Array,63780,30744,1,,1719917879,jkennard,72308,30744,2,,1719917879,jkennard,,,,,,,,,,,,,407204,30744,19991,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1719917879,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719917879,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719917879,jkennard,440897,5494,Work,
394749,,99023,7,"<p>Robertson's Works</p>","Robertson's Works",27,8,1817,30,9,1817,Y,,1707226614,jkennard,Y,"1817-8-27 (Wednesday)","1817-9-30 (Tuesday)",32266,66,,R,Ramage,,"Reverend Mr",,7,1816,1817,,,,Male,,,1719227913,jkennard,575454,394749,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719658281,jkennard,Array,151897,30798,7,,1719658281,jkennard,,,,,,,,,,,,,,,,,,,405641,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719658281,jkennard,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,
394752,,99023,8,"<p>Robertson's Works</p>","Robertson's Works",30,8,1816,6,9,1817,Y,,1707226667,jkennard,Y,"1816-8-30 (Friday)","1817-9-6 (Saturday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575457,394752,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719658281,jkennard,Array,71199,30798,10,,1719658281,jkennard,63906,30798,11,,1719658281,jkennard,63909,30798,12,,1719658281,jkennard,,,,,,,405641,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719658281,jkennard,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,
394755,,99023,9,"<p>Wat Tyler</p>","Wat Tyler",30,8,1817,6,9,1817,Y,,1707226740,jkennard,Y,"1817-8-30 (Saturday)","1817-9-6 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719908696,jkennard,575460,394755,Main,116,111,Navy,111,,Military,,,,30927,66,,,"Wat Tyler, a Dramatic Poem",W,5,5,,,"<p>1816 catalogue (supplement): Watt Tyler, a Dramatic Poem.</p>",1719330157,jkennard,Array,64200,30927,1,,1719330157,jkennard,,,,,,,,,,,,,,,,,,,404216,30927,20108,Certain,562,"Wat Tyler, a Dramatic Poem [Southey, 1817]",5,5,W,,http://www.worldcat.org/oclc/472162533,,English,London,1817,N,0,N,12mo,,,,,1719330157,jkennard,562,"Wat Tyler, a Dramatic Poem",0,N,0,N,,1719330157,jkennard,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,438173,562,Work,
394758,,99023,10,"<p>Anna St Ives</p>","Anna St Ives",30,8,1817,3,9,1817,Y,,1707226777,jkennard,Y,"1817-8-30 (Saturday)","1817-9-3 (Wednesday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1720000490,jkennard,575463,394758,Main,,,,,,,,,,68521,66,,,"Anna St. Ives: a novel. By Thomas Holcroft.",A,21,4,,,"<p>1844 catalogue: Anna St. Ives, by Holcroft, 7 vols.</p>",1719918318,jkennard,Array,151813,68521,1,,1719918318,jkennard,151816,68521,2,,1719918318,jkennard,151819,68521,3,,1719918318,jkennard,,,,,,,407207,68521,43972,Likely,15217,"Anna St. Ives: a novel. By Thomas Holcroft. [T139809]",21,4,A,T139809,,,English,London,1792,N,0,N,12mo,"7 vols",,,,1719918318,jkennard,15217,"Anna St. Ives: a novel",0,N,0,N,,1719918318,jkennard,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719918318,jkennard,440906,15217,Work,
394761,,99023,11,"<p>British Theatre</p>","British Theatre",30,8,1817,4,10,1817,Y,,1707226828,jkennard,Y,"1817-8-30 (Saturday)","1817-10-4 (Saturday)",32260,66,,T,Traill,Thomas,Mr,,11,1816,1817,,,,Male,,,1719927874,jkennard,575466,394761,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1720000275,jkennard,Array,152307,30657,15,,1720000275,jkennard,63618,30657,37,,1720000275,jkennard,,,,,,,,,,,,,408098,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1720000276,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1720000276,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1720000276,jkennard,441686,8426,Work,
394764,,99023,12,"<p>White Cottage</p>","White Cottage",30,8,1817,10,9,1817,Y,,1707226864,jkennard,Y,"1817-8-30 (Saturday)","1817-9-10 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719998326,jkennard,575469,394764,Main,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1720004421,jkennard,Array,64191,30918,1,,1720004421,jkennard,,,,,,,,,,,,,,,,,,,408221,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1720004421,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1720004421,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1720004421,jkennard,441761,9179,Work,
394767,,99023,13,"<p>Williams Switzerland</p>","Williams Switzerland",30,8,1817,4,4,1818,Y,"<p>Returned date given on p. 6 of second registere (C05-100-04).</p>",1707227028,jkennard,Y,"1817-8-30 (Saturday)","1818-4-4 (Saturday)",14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,575472,394767,Main,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1719821919,jkennard,Array,63678,30708,1,,1719821919,jkennard,63681,30708,2,,1719821919,jkennard,,,,,,,,,,,,,405836,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1719821919,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1719821919,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1719821919,jkennard,439721,1353,Work,
394770,,99023,14,"<p>Anna St. Ives</p>","Anna St. Ives",3,9,1817,6,9,1817,Y,,1707227075,jkennard,Y,"1817-9-3 (Wednesday)","1817-9-6 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1720000490,jkennard,575475,394770,Main,,,,,,,,,,68521,66,,,"Anna St. Ives: a novel. By Thomas Holcroft.",A,21,4,,,"<p>1844 catalogue: Anna St. Ives, by Holcroft, 7 vols.</p>",1719918318,jkennard,Array,151822,68521,4,,1719918318,jkennard,151825,68521,5,,1719918318,jkennard,151828,68521,6,,1719918318,jkennard,151831,68521,7,,1719918318,jkennard,407207,68521,43972,Likely,15217,"Anna St. Ives: a novel. By Thomas Holcroft. [T139809]",21,4,A,T139809,,,English,London,1792,N,0,N,12mo,"7 vols",,,,1719918318,jkennard,15217,"Anna St. Ives: a novel",0,N,0,N,,1719918318,jkennard,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719918318,jkennard,440906,15217,Work,
394773,,99023,15,"<p>Smollet's Works</p>","Smollet's Works",3,9,1817,10,9,1817,Y,,1707227112,jkennard,Y,"1817-9-3 (Wednesday)","1817-9-10 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575478,394773,Main,,,,,,,,,,32693,66,,,"The miscellaneous works: With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1719939947,jkennard,Array,72407,32693,4,"The adventures of Ferdinand Count Fathom. An account of the expedition against Carthagena",1719939947,jkennard,,,,,,,,,,,,,,,,,,,407762,32693,20153,Certain,3945,"The miscellaneous works of Tobias Smollett, M.D. : with memoirs of his life and writings",22,18,T,,https://search.worldcat.org/en/title/2641779,,English,Edinburgh,1811,N,0,N,8vo,"6 vols",,,,1719939947,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1719939947,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,441425,3945,Work,
394776,,99023,16,"<p>Montes. Spirit of Laws</p>","Montes. Spirit of Laws",3,9,1817,31,12,1817,Y,"<p>Returned date given on p. 6 of second register (C05-100-04).</p>",1707227353,jkennard,Y,"1817-9-3 (Wednesday)","1817-12-31 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719999869,jkennard,575481,394776,Main,,,,,,,,,,30675,66,,,"The Spirit of Laws [Montesquieu]",T,4,4,,,"<p>1816 catalogue (supplement): Montesquieu's Spirit of Laws, 2 vols.</p>",1719941399,jkennard,Array,63636,30675,2,,1719941399,jkennard,,,,,,,,,,,,,,,,,,,407819,30675,19830,Speculative,1738,"The Spirit of Laws (T90872)",7,7,T,T90872,,,English,London,1750,N,0,N,8vo,"2 vols",,,,1719941399,jkennard,1738,"Spirit of Laws",0,N,0,N,,1719941399,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719941399,jkennard,441473,1738,Work,
394779,,99023,17,"<p>Travels in France</p>","Travels in France",3,9,1817,27,9,1817,Y,,1707227385,jkennard,Y,"1817-9-3 (Wednesday)","1817-9-27 (Saturday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719999869,jkennard,575484,394779,Main,,,,,,,,,,68449,66,,"Travels in France","Peregrine in France. A lounger's journal, in familiar letters to his friend",P,23,15,,,"<p>'Peregrine in France' only listing under 'Voyages and Travels' about France in 1816 catalogue</p>",1719940673,jkennard,Array,151636,68449,2,,1719940673,jkennard,,,,,,,,,,,,,,,,,,,407792,68449,44118,Speculative,15333,"Peregrine in France. A lounger&#039;s journal, in familiar letters to his friend",23,15,P,,https://search.worldcat.org/en/title/3029019,,English,London,1816,N,0,N,,,,,,1719940673,jkennard,15333,"Peregrine in France",0,N,0,N,,1719940673,jkennard,19344,,Bromet,William,,0,0,0,N,0,0,0,N,Male,,1719940673,jkennard,441458,15333,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
