rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108776,115,,SL137145_115,108779,108773,108773,,114,108779,,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
262874,,108776,1,"Beauties of Scotland v. 5","Beauties of Scotland v. 5",2,11,1811,,,,Y,,1645799844,baitken,Y,"1811-11-2 (Saturday)",,Returned,yes,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345815,262874,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93008,42710,5,,1685957125,mbranagh,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
262877,,108776,2,"Edinburgh Review v. 1","Edinburgh Review v. 1",2,11,1811,,,,Y,,1645799844,baitken,Y,"1811-11-2 (Saturday)",,Returned,yes,24857,68,,M,McPherson,George,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1688984208,mbranagh,345818,262877,Main,76,68,"School Child",68,,Education,,,,42539,68,,,"Edinburgh Review",E,7,6,,,,1685533759,mbranagh,Array,92666,42539,1,,1685533759,mbranagh,347762,42539,21263,Certain,9701,"The Edinburgh Magazine and Review.",14,8,T,P2256,,,English,Edinburgh,1773,N,1776,N,8vo,,,,"<p>Begun and edited by Gilbert Stuart, wtih the assistance of William Smellie, the printer; Stuart was one of the chief contributors. Publication was stopped in 1776 due to Stuart’s unrelenting attacks on Lord Monboddo. Cf. DNB.</p>",1685533759,mbranagh,9701,"Edinburgh Magazine and Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
262880,,108776,3,"Edinburgh Review v. 11","Edinburgh Review v. 11",,11,1811,,,,Y,,1645799844,baitken,Y,1811-11,,Returned,yes,24857,68,,M,McPherson,George,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1688984208,mbranagh,345821,262880,Main,76,68,"School Child",68,,Education,,,,42539,68,,,"Edinburgh Review",E,7,6,,,,1685533759,mbranagh,Array,93428,42539,11,,1685533759,mbranagh,347762,42539,21263,Certain,9701,"The Edinburgh Magazine and Review.",14,8,T,P2256,,,English,Edinburgh,1773,N,1776,N,8vo,,,,"<p>Begun and edited by Gilbert Stuart, wtih the assistance of William Smellie, the printer; Stuart was one of the chief contributors. Publication was stopped in 1776 due to Stuart’s unrelenting attacks on Lord Monboddo. Cf. DNB.</p>",1685533759,mbranagh,9701,"Edinburgh Magazine and Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
262883,,108776,4,"Robertson's America v. 1","Robertson's America v. 1",11,10,1811,,,,Y,,1645799844,baitken,Y,"1811-10-11 (Friday)",,Returned,yes,24860,68,,M,McFarlan,James,,,6,1811,1812,Pupil,,,Male,,,1645799844,baitken,345824,262883,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,415141,5620,Work,
262886,,108776,5,"Robertson's America v. 3","Robertson's America v. 3",2,11,1811,,,,Y,,1645799844,baitken,Y,"1811-11-2 (Saturday)",,Returned,yes,24860,68,,M,McFarlan,James,,,6,1811,1812,Pupil,,,Male,,,1645799844,baitken,345827,262886,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,415141,5620,Work,
262889,,108776,6,"Rollin's Ancient History v. 2","Rollin's Ancient History v. 2",25,1,1812,,,,Y,,1645799845,baitken,Y,"1812-1-25 (Saturday)",,Returned,yes,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345830,262889,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1720448852,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1720448852,kbaston,443945,8902,Work,
262892,,108776,7,"Scot's Magazine 1810","Scot's Magazine 1810",,11,1811,,,,Y,,1645799845,baitken,Y,1811-11,,,,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345833,262892,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
262895,,108776,8,"Shaw's Travels v. 1","Shaw's Travels v. 1",22,2,1812,,,,Y,,1645799845,baitken,Y,"1812-2-22 (Saturday)",,Returned,yes,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345836,262895,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,92756,42581,1,,1685010056,mbranagh,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
262898,,108776,9,"Shaw's Travels v. 2","Shaw's Travels v. 2",21,12,1811,,,,Y,,1645799845,baitken,Y,"1811-12-21 (Saturday)",,Returned,yes,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345839,262898,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,92741,42581,2,,1685010056,mbranagh,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
262901,,108776,10,"Voyages and Travels v. 19","Voyages and Travels v. 19",22,2,1812,,,,Y,,1645799845,baitken,Y,"1812-2-22 (Saturday)",,Returned,yes,24860,68,,M,McFarlan,James,,,6,1811,1812,Pupil,,,Male,,,1645799844,baitken,345842,262901,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,93128,41591,19,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262904,,108776,11,"Voyages and Travels v. 21","Voyages and Travels v. 21",11,1,1812,,,,Y,,1645799845,baitken,Y,"1812-1-11 (Saturday)",,Returned,yes,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345845,262904,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,93107,41591,21,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262907,,108776,12,"Voyages and Travels v. 22","Voyages and Travels v. 22",11,1,1812,,,,Y,,1645799845,baitken,Y,"1812-1-11 (Saturday)",,Returned,yes,24860,68,,M,McFarlan,James,,,6,1811,1812,Pupil,,,Male,,,1645799844,baitken,345848,262907,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,93035,41591,22,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262910,,108776,13,"Voyages and Travels v. 9","Voyages and Travels v. 9",7,12,1811,,,,Y,,1645799845,baitken,Y,"1811-12-7 (Saturday)",,Returned,yes,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345851,262910,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92906,41591,9,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262913,,108776,14,"World Displayed v. 7","World Displayed v. 7",21,12,1811,,,,Y,,1645799845,baitken,Y,"1811-12-21 (Saturday)",,Returned,yes,24857,68,,M,McPherson,George,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1688984208,mbranagh,345854,262913,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88166,39842,7,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
