rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107549,238,238,SL137144_238,107552,107546,107546,237,237,107552,239,239
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
244178,,107549,1,"<p>Voyages v. 1</p>","Voyages v. 1",15,11,1800,0,0,0,Y,,1683194133,mbranagh,Y,"1800-11-15 (Saturday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,530420,244178,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244181,,107549,2,"Rollin's Ancient History v. 2","Rollin's Ancient History v. 2",13,12,1800,,,,Y,,1645798922,baitken,Y,"1800-12-13 (Saturday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327176,244181,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
244184,,107549,3,"World Displayed v. 20","World Displayed v. 20",13,12,1800,,,,Y,,1645798923,baitken,Y,"1800-12-13 (Saturday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327179,244184,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88553,39842,20,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244187,,107549,4,"Revolutions of Sweden","Revolutions of Sweden",13,12,1800,,,,Y,,1645798923,baitken,Y,"1800-12-13 (Saturday)",,,,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327182,244187,Main,76,68,"School Child",68,,Education,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,,,,,,,,,,,,,,,,,,,,,,
244190,,107549,5,"Ancient Europe v. 1","Ancient Europe v. 1",27,12,1800,,,,Y,,1645798923,baitken,Y,"1800-12-27 (Saturday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327185,244190,Main,76,68,"School Child",68,,Education,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,90350,41609,1,,1678275562,mbranagh,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,,,,,,,,,,,,,,,,,,,,,,
244193,,107549,6,"Ancient Europe v. 2","Ancient Europe v. 2",10,1,1801,,,,Y,,1645798923,baitken,Y,"1801-1-10 (Saturday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327188,244193,Main,76,68,"School Child",68,,Education,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,90353,41609,2,,1678275562,mbranagh,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,,,,,,,,,,,,,,,,,,,,,,
244196,,107549,7,"Connoisseur v. 1","Connoisseur v. 1",10,3,1801,,,,Y,,1645798923,baitken,Y,"1801-3-10 (Tuesday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327191,244196,Main,76,68,"School Child",68,,Education,,,,40730,68,,,Connoisseur,C,19,17,,,,1683282823,mbranagh,Array,87983,40730,1,,1683282823,mbranagh,339299,40730,39713,Certain,7895,"The connoisseur. By Mr. Town, critic and censor-general. ...",19,17,T,T144201,,,English,London,1761,N,0,N,12mo,"4 vols",,,,1683282823,mbranagh,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
244199,,107549,8,"Voltaire's Charles 12th","Voltaire's Charles 12th",25,4,1801,,,,Y,,1645798923,baitken,Y,"1801-4-25 (Saturday)",,,,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327194,244199,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,89525,41243,,,1684843072,mbranagh,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
244202,,107549,9,"Voyages v. 2","Voyages v. 2",16,5,1801,,,,Y,,1645798923,baitken,Y,"1801-5-16 (Saturday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327197,244202,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244205,,107549,10,"History of Greece","History of Greece",24,4,1801,,,,Y,,1645798923,baitken,Y,"1801-4-24 (Friday)",,,,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327200,244205,Main,76,68,"School Child",68,,Education,,,,40853,68,,,"History of Greece",H,69,69,,,"<p>Impossible to tell whose 'History of Greece' this holding refers to - multiple possibilities. </p>",1702900054,mbranagh,Array,88238,40853,,,1702900054,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244208,,107549,11,"Clarendon's History v. 1","Clarendon's History v. 1",15,11,1794,,,,Y,,1645798923,baitken,Y,"1794-11-15 (Saturday)",,Returned,yes,22313,68,,S,Spadin,James,,,8,1794,1795,Pupil,,,Male,,,1645798923,baitken,327203,244208,Main,76,68,"School Child",68,,Education,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,89126,41135,1,,1705400411,mbranagh,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
244211,,107549,12,"Goldsmith's Rome v. 1","Goldsmith's Rome v. 1",29,11,1794,,,,Y,,1645798923,baitken,Y,"1794-11-29 (Saturday)",,Returned,yes,22313,68,,S,Spadin,James,,,8,1794,1795,Pupil,,,Male,,,1645798923,baitken,327206,244211,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
244214,,107549,13,"Goldsmith's Greece v. 2","Goldsmith's Greece v. 2",13,12,1794,,,,Y,,1645798923,baitken,Y,"1794-12-13 (Saturday)",,Returned,yes,22313,68,,S,Spadin,James,,,8,1794,1795,Pupil,,,Male,,,1645798923,baitken,327209,244214,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,88730,41000,2,,1702564352,kbaston,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,
244217,,107549,14,"Cook's Voyages v. 3","Cook's Voyages v. 3",27,12,1794,,,,Y,,1645798923,baitken,Y,"1794-12-27 (Saturday)",,Returned,yes,22313,68,,S,Spadin,James,,,8,1794,1795,Pupil,,,Male,,,1645798923,baitken,327212,244217,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,89951,41438,3,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244220,,107549,15,"Rollin's Ancient History v. 1","Rollin's Ancient History v. 1",10,1,1795,,,,Y,,1645798923,baitken,Y,"1795-1-10 (Saturday)",,Returned,yes,22313,68,,S,Spadin,James,,,8,1794,1795,Pupil,,,Male,,,1645798923,baitken,327215,244220,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
244223,,107549,16,"Goldsmith's Roman History v. 1","Goldsmith's Roman History v. 1",24,1,1795,,,,Y,,1645798923,baitken,Y,"1795-1-24 (Saturday)",,Returned,yes,22313,68,,S,Spadin,James,,,8,1794,1795,Pupil,,,Male,,,1645798923,baitken,327218,244223,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
244226,,107549,17,"Cook's Voyages v. 1","Cook's Voyages v. 1",21,3,1795,,,,Y,,1645798923,baitken,Y,"1795-3-21 (Saturday)",,Returned,yes,22313,68,,S,Spadin,James,,,8,1794,1795,Pupil,,,Male,,,1645798923,baitken,327221,244226,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244229,,107549,18,"Lives of the Admirals v. 4","Lives of the Admirals v. 4",18,4,1795,,,,Y,,1645798923,baitken,Y,"1795-4-18 (Saturday)",,Returned,yes,22313,68,,S,Spadin,James,,,8,1794,1795,Pupil,,,Male,,,1645798923,baitken,327224,244229,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89789,41321,4,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
244232,,107549,19,"Revolutions of Sweden","Revolutions of Sweden",27,12,1800,,,,Y,,1645798923,baitken,Y,"1800-12-27 (Saturday)",,,,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327227,244232,Main,76,68,"School Child",68,,Education,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,,,,,,,,,,,,,,,,,,,,,,
244235,,107549,20,"Mavor v. 3","Mavor v. 3",24,1,1801,,,,Y,,1645798923,baitken,Y,"1801-1-24 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327230,244235,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,91061,41399,3,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
244238,,107549,21,"Mavor v. 16","Mavor v. 16",7,2,1801,,,,Y,,1645798924,baitken,Y,"1801-2-7 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327233,244238,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,90170,41399,16,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
244241,,107549,22,"Hume's History v. 1","Hume's History v. 1",13,6,1801,,,,Y,,1645798924,baitken,Y,"1801-6-13 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327236,244241,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
244244,,107549,23,"Hume's History v. 2","Hume's History v. 2",26,6,1801,,,,Y,,1645798924,baitken,Y,"1801-6-26 (Friday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327239,244244,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87320,39680,2,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
244247,,107549,24,"Hume's History v. 3","Hume's History v. 3",8,8,1801,,,,Y,,1645798924,baitken,Y,"1801-8-8 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327242,244247,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87323,39680,3,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
244250,,107549,25,"History of the World v. 7","History of the World v. 7",26,12,1801,,,,Y,,1645798924,baitken,Y,"1801-12-26 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327245,244250,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,88814,40973,7,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
