rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78825,121,61r,innerpeffray_1_61r,78828,78822,78822,60v,120,78828,61v,122
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
185151,,78825,1,"<p>
 
  
  Critical Review V: 11.12
  
 </p>","
 
  
  Critical Review V: 11.12
  
 ",25,6,1794,,,,Y,,1640263099,baitken,Y,"1794-6-25 (Wednesday)",,Conditions,Month,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,263943,185151,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66570,2209,11,,1641486919,kbaston,66537,2209,12,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
185154,,78825,2,"<p>
 
  
  N Testementum
  Clerci
  
 </p>","
 
  
  N Testementum
  Clerci
  
 ",25,6,1794,,,,Y,,1640263099,baitken,Y,"1794-6-25 (Wednesday)",,Conditions,Month,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,263946,185154,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2276,5,1059,,"Novum Testamentum Domini Nostri Jesu Christi",N,3,3,,,,1633078833,kbaston,Array,2276,2276,2,,1633078833,kbaston,,,,,,,152508,2276,2261,Certain,9889,"Jesu Christi Domini nostri Novum Testamentum, sive novum foedus. Interprete Theodoro Beza.",3,3,J,R30833,,,Latin,London,1699,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605</p>",,,1633078833,kbaston,9889,"Bible - New Testament [Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
185157,,78825,3,"<p>
 
  
  Chappe's History of Siberia
  
 </p>","
 
  
  Chappe's History of Siberia
  
 ",30,6,1794,,,,Y,,1640263100,baitken,Y,"1794-6-30 (Monday)",,,,15618,5,,T,Taylor,George,,,8,1791,1794,Student,Crieff,,Male,,,1640263090,baitken,263949,185157,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2277,5,828,,"A journey into Siberia, made by order of the King of France.",A,5,5,,,,1633082118,kbaston,Array,2277,2277,,,1633082118,kbaston,,,,,,,152583,2277,5349,Certain,4931,"A journey into Siberia, made by order of the King of France. ",15,15,A,T70180,,,English,London,1770,N,0,N,4to,,,,,1702462068,kbaston,4931,"Journey into Siberia",0,N,0,N,,1702462068,kbaston,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,408889,4931,Work,
185160,,78825,4,"<p>
 
  
  McPhersons Dissertation
  
 </p>","
 
  
  McPhersons Dissertation
  
 ",30,6,1794,,,,Y,,1640263100,baitken,Y,"1794-6-30 (Monday)",,,,15618,5,,T,Taylor,George,,,8,1791,1794,Student,Crieff,,Male,,,1640263090,baitken,263952,185160,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,66447,31857,,,1640263095,baitken,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
185163,,78825,5,"<p>
 
  
  Clarkes Sermons Vol: 1.7
  
 </p>","
 
  
  Clarkes Sermons Vol: 1.7
  
 ",6,7,1794,,,,Y,,1640263100,baitken,Y,"1794-7-6 (Sunday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,65835,2154,1,,1640263060,baitken,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,
185166,,78825,6,"<p>
 
  
  Sharps Works Vol 5
  
 </p>","
 
  
  Sharps Works Vol 5
  
 ",6,7,1794,,,,Y,,1640263100,baitken,Y,"1794-7-6 (Sunday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,263955,185166,Main,,,,,,,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65937,31653,5,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
185169,,78825,7,"<p>
 
  
  Saurins Sermons Vol 4
  
 </p>","
 
  
  Saurins Sermons Vol 4
  
 ",6,7,1794,,,,Y,,1640263100,baitken,Y,"1794-7-6 (Sunday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,263958,185169,Main,,,,,,,,,,,,,,,,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,66573,2291,4,,1640341331,kbaston,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
185172,,78825,8,"<p>
 
  
  Poli Synopsis Vol 5
  
 </p>","
 
  
  Poli Synopsis Vol 5
  
 ",6,7,1794,,,,Y,,1640263100,baitken,Y,"1794-7-6 (Sunday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,263961,185172,Main,,,,,,,,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,60420,2031,5,,1641817893,kbaston,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
185175,,78825,9,"<p>Laetz's first volume</p>","Laetz's first volume",16,7,1794,0,0,0,Y,,1683903005,kbaston,Y,"1794-7-16 (Wednesday)",,Conditions,Month,15723,5,,S,Stewart,Donald,,,4,1794,1794,,Gorthy,,Male,,,1683903005,kbaston,533528,185175,Main,,,,,,,,,,,,,,,,,,,31890,5,,,"Belgii confoederati respublica:, seu, Gelriae. Holland. Zeland. Traject. Fris. Transisal. Groning. chorographica politicaque descriptio",B,1,1,,,,1683903006,kbaston,Array,66576,31890,1,,1683903006,kbaston,,,,,,,341276,31890,2263,Certain,8566,"Belgii confœderati Respublica: seu Gelriæ. Holland. Zeland. Traject. Fris. Transisal. Groning. chorographica politicaque descriptio.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049757,,Latin,Leiden,1630,N,0,N,24mo,,,,,1683903006,kbaston,8566,"Belgii Confoederati Respublica",,N,,N,,1700219861,baitken,1635,,Laet,"Joannes de",,1593,0,0,N,1649,0,0,N,Male,,1683903006,kbaston,397173,8566,Work,
185178,,78825,10,"<p>
 
  
  Flavells husbandry Spritualized
  
 </p>","
 
  
  Flavells husbandry Spritualized
  
 ",19,7,1794,,,,Y,,1640263100,baitken,Y,"1794-7-19 (Saturday)",,Conditions,Month,15729,5,,S,Smith,John,,,1,1794,1794,,,,Male,,,1640263100,baitken,263967,185178,Main,,,,,,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,2072,2072,,,1635339707,kbaston,,,,,,,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
185181,,78825,11,"<p>
 
  
  Clarkes Discourses
  
 </p>","
 
  
  Clarkes Discourses
  
 ",21,7,1794,,,,Y,,1640263100,baitken,Y,"1794-7-21 (Monday)",,Conditions,Month,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,263970,185181,Main,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,66579,2154,,,1640263100,baitken,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,
185184,,78825,12,"<p>
 
  
  Nalsons Sermons
  
 </p>","
 
  
  Nalsons Sermons
  
 ",21,7,1794,,,,Y,,1640263100,baitken,Y,"1794-7-21 (Monday)",,,,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,263973,185184,Main,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31893,5,,,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",T,5,5,,,,1648493829,kbaston,Array,66582,31893,,,1648493829,kbaston,,,,,,,200986,31893,2264,Certain,863,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",5,5,T,T125507,,,English,London,1737,N,0,N,8vo,,,,,1648493829,kbaston,863,"Twenty Sermons [Valentine Nalson]",,N,,N,,1700219831,baitken,1636,,Nalson,Valentine,,1683,0,0,N,1723,0,0,N,Male,,1648493829,kbaston,389218,863,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
