rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109769,243,,SL137146_243,109772,109766,109766,,242,109772,,244
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
271730,,109769,1,"<p>Charles the Twelth</p>","Charles the Twelth",30,10,1825,0,0,0,Y,,1695124447,mbranagh,Y,"1825-10-30 (Sunday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558340,271730,Main,76,68,"School Child",68,,Education,,,,44798,68,,,"Charles the Twelth",C,1,1,,,,1695124447,mbranagh,Array,97145,44798,,,1695124447,mbranagh,,,,,,,,,,,,,364783,44798,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
271733,,109769,2,"Nearchus Voyages","Nearchus Voyages",13,10,1825,,,,Y,,1645800253,baitken,Y,"1825-10-13 (Thursday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354674,271733,Main,76,68,"School Child",68,,Education,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,94268,43397,,,1692709498,mbranagh,,,,,,,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,,,,,,,,,,,,,,,,,,,,,,
271736,,109769,3,"Robertson's America v. 1, 2","Robertson's America v. 1, 2",27,11,1825,,,,Y,,1645800253,baitken,Y,"1825-11-27 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354677,271736,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,88982,41042,2,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
271739,,109769,4,"<p>Chapman's Iliad</p>","Chapman's Iliad",11,12,1825,0,0,0,Y,,1695124611,mbranagh,Y,"1825-12-11 (Sunday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558343,271739,Main,76,68,"School Child",68,,Education,,,,44801,68,,,"Chapman's Iliad",C,1,1,,,,1695124611,mbranagh,Array,97148,44801,,,1695124611,mbranagh,,,,,,,,,,,,,364786,44801,42850,"Very likely",5241,"The Iliads of Homer prince of poets· Neuer before in any languag truely translated. With a co[m]ment vppon some of his chiefe places; donne according to the Greeke by Geo: Chapman.",1,1,T,S119234,,,English,London,1611,N,0,N,folio,,,,,1695124611,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
271742,,109769,5,"Park's Travels v. 1","Park's Travels v. 1",,12,1825,,,,Y,,1645800254,baitken,Y,1825-12,,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354683,271742,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,96791,41975,1,,1683115091,mbranagh,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719942240,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719942240,jkennard,441524,1167,Work,,,,,,,,,,,,,,,,,,,,,,
271745,,109769,6,"Round Table v. 1, 2","Round Table v. 1, 2",8,1,1826,,,,Y,,1645800254,baitken,Y,"1826-1-8 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354686,271745,Main,76,68,"School Child",68,,Education,,,,43349,68,,,"Round Table",R,8,4,,,,1689851540,mbranagh,Array,94199,43349,1,,1689851540,mbranagh,94202,43349,2,,1689851540,mbranagh,,,,,,,359958,43349,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
271748,,109769,7,"Crabbe's Tales v. 1","Crabbe's Tales v. 1",22,1,1826,,,,Y,,1645800254,baitken,Y,"1826-1-22 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354689,271748,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,,,,,,,,,,,,,,,,,,,,,,
271751,,109769,8,"Curiosities of G. Britain v. 5, 6","Curiosities of G. Britain v. 5, 6",5,2,1826,,,,Y,,1645800254,baitken,Y,"1826-2-5 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354692,271751,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,95213,43709,5,,1701857624,kbaston,95216,43709,6,,1701857624,kbaston,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271754,,109769,9,"Popular Tales v. 1, 2, 3","Popular Tales v. 1, 2, 3",19,2,1826,,,,Y,,1645800254,baitken,Y,"1826-2-19 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354695,271754,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719841142,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,440309,2838,Work,,,,,,,,,,,,,,,,,,,,,,
271757,,109769,10,"Dryden's Virgil v. 1, 2, 3","Dryden's Virgil v. 1, 2, 3",19,3,1826,,,,Y,,1645800254,baitken,Y,"1826-3-19 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354698,271757,Main,76,68,"School Child",68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,87305,40316,1,,1683625316,mbranagh,87308,40316,2,,1683625316,mbranagh,87311,40316,3,,1683625316,mbranagh,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
