lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63909,298,FR262a-4_0401,211682,,2,"<p>Cays Abridgement. 2V. folio</p>",23,7,1772,28,7,1772,"1772-7-23 (Thursday)","1772-7-28 (Tuesday)","Fine pledged in case of late return","Ten Pounds Sterling",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,294635,211682,Main,"Admission date",1765,"Life dates",1743-1827,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,38093,28,,,"An abridgment of the publick statutes now in force and of general use [Cay]",A,3,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21488886770004341,,"<p>1739 edn also available</p>",1659971093,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.2]",,,,,,,,,83573,38093,1,,1659971093,kbaston,,,,,,,233041,38093,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77367,129,FR262a-17_0263,323347,,2,"<p>Cay's Abridgement 2 vol fol</p>",4,2,1793,1,3,1793,"1793-2-4 (Monday)","1793-3-1 (Friday)",,,,,14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,413836,323347,Main,"Admission date",1774,"Life dates",1752-1817,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,38093,28,,,"An abridgment of the publick statutes now in force and of general use [Cay]",A,3,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21488886770004341,,"<p>1739 edn also available</p>",1659971093,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.2]",,,,,,,,,83573,38093,1,,1659971093,kbaston,119734,38093,2,,1659971093,kbaston,233041,38093,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48233,prof-193,10,"<p>Statutes at Large vol 1<sup>st</sup></p>",27,1,1761,9,1,0,"1761-1-27 (Tuesday)",-1-9,"Original Borrowed Date","27 Jan 1761","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,71569,48233,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12942,6,,,"Statutes at large, from  Magna Charta, to the thirtieth year of King George  the Second.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1613633,,,1600697793,kbaston,Array,Press,U,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm9-a.8-13","Original Author","Cay, John.",19578,12942,1,,1600697793,kbaston,,,,,,,20728,12942,2989,Certain,1704,"The statutes at large, from Magna Charta, to the thirtieth year of King George the Second, inclusive",3,3,T,"T145898 ",,,English,London,1758,N,0,N,folio,,"<p>Edited by H. B. Cay</p>",,,1611570805,kbaston,1704,"Statutes at Large, from Magna Charta, to the Thirtieth Year of King George the Second",,N,,N,,1700219834,baitken,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,390083,1704,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48239,prof-199,16,"<p>Cay's Abridgement</p>",9,6,1762,9,1,0,"1762-6-9 (Wednesday)",-1-9,"Original Borrowed Date","9 Jun 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101449,48239,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2620,16r,MS-LIB-4-033,49403,prof-1367,15,"<p>Cay's Abridgment 2 V</p>",16,3,1768,16,3,1768,"1768-3-16 (Wednesday)","1768-3-16 (Wednesday)","Original Borrowed Date","16 Mar 1768","Original Returned Date","16 Mar 1768",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95428,49403,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51024,prof-2991,19,"<p>Statutes at Large Vol 3</p>",6,5,1782,7,5,0,"1782-5-6 (Monday)",-5-7,"Original Borrowed Date","6 May 1782","Original Returned Date","7 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115693,51024,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13967,6,,,"Statutes at large, from  Magna Charta, to the thirtieth year of King George  the Second, inclusive",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1613633,,,1611570805,kbaston,Array,Press,S,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bm9-a.8-13","Original Author","Cay, John.",34150,13967,3,,1611570805,kbaston,,,,,,,58412,13967,2989,Certain,1704,"The statutes at large, from Magna Charta, to the thirtieth year of King George the Second, inclusive",3,3,T,"T145898 ",,,English,London,1758,N,0,N,folio,,"<p>Edited by H. B. Cay</p>",,,1611570805,kbaston,1704,"Statutes at Large, from Magna Charta, to the Thirtieth Year of King George the Second",,N,,N,,1700219834,baitken,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,390083,1704,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51191,prof-3158,14,"<p>Cay's Abridgement of the Publick Statutes 2 Vols.</p>",3,3,1775,9,5,1775,"1775-3-3 (Friday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Mar 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116635,51191,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2742,25r,MS-LIB-5-051,51377,prof-3344,13,"<p>Cay's Abridgement of the Statutes 2 Vols</p>",26,2,1783,26,5,1783,"1783-2-26 (Wednesday)","1783-5-26 (Monday)","Original Borrowed Date","26 Feb 1783","Original Returned Date","26 May 1783",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117181,51377,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52251,prof-4218,15,"<p>Cay's Statutes at large Vol. 4</p>",3,3,1783,17,5,1783,"1783-3-3 (Monday)","1783-5-17 (Saturday)","Original Borrowed Date","3 Mar 1783","Original Returned Date","17 May 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123146,52251,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13967,6,,,"Statutes at large, from  Magna Charta, to the thirtieth year of King George  the Second, inclusive",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1613633,,,1611570805,kbaston,Array,Press,S,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bm9-a.8-13","Original Author","Cay, John.",34153,13967,4,,1611570805,kbaston,,,,,,,58412,13967,2989,Certain,1704,"The statutes at large, from Magna Charta, to the thirtieth year of King George the Second, inclusive",3,3,T,"T145898 ",,,English,London,1758,N,0,N,folio,,"<p>Edited by H. B. Cay</p>",,,1611570805,kbaston,1704,"Statutes at Large, from Magna Charta, to the Thirtieth Year of King George the Second",,N,,N,,1700219834,baitken,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,390083,1704,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2796,54r,MS-LIB-5-107,52578,prof-4547,23,"<p>Cay's Abridgement of the Statutes</p>",12,10,1778,13,10,1778,"1778-10-12 (Monday)","1778-10-13 (Tuesday)","Original Borrowed Date","12 Oct 1778","Original Returned Date","13 Oct 1778",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123584,52578,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
