rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55182,55,61,aberdeen_msm227_61,55185,55179,55179,60,54,55185,62,56
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
372764,,55182,1,"<p>Synopsis Criticorum V. <sup>3d</sup></p>","Synopsis Criticorum V. 3d",23,3,1790,26,3,1790,Y,,1684399335,kbaston,Y,"1790-3-23 (Tuesday)","1790-3-26 (Friday)","Shelfmark (Press, Shelf, Number)","4, 1, 5",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,535502,372764,Main,71,68,"University Student",68,,Education,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",146276,65552,3,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372767,,55182,2,"<p>Locke on the Epistles</p>","Locke on the Epistles",23,3,1790,27,3,1790,Y,,1684399386,kbaston,Y,"1790-3-23 (Tuesday)","1790-3-27 (Saturday)",,,30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,535505,372767,Main,71,68,"University Student",68,,Education,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372770,,55182,3,"<p>Synopsis Criticorum t. 4.</p>","Synopsis Criticorum t. 4.",27,3,1790,22,4,1790,Y,,1684399445,kbaston,Y,"1790-3-27 (Saturday)","1790-4-22 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 1, 4",30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,535508,372770,Main,71,68,"University Student",68,,Education,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",146279,65552,4,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372773,,55182,4,"<p>Foster's Sermons v. 3.<sup>d</sup></p>","Foster's Sermons v. 3.d",27,3,1790,22,4,1790,Y,,1684399495,kbaston,Y,"1790-3-27 (Saturday)","1790-4-22 (Thursday)",,,30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,535511,372773,Main,71,68,"University Student",68,,Education,,,,65591,60,,,"Sermons [Foster]",S,54,41,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142810205941,,"<p>print cat.: 4 vols</p>",1703092354,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 63a.1",145874,65591,3,,1703092354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377470,65591,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372776,,55182,5,"<p>EVans Sermons v. 1.<sup>st</sup></p>","EVans Sermons v. 1.st",1,4,1790,6,8,1790,Y,,1684399544,kbaston,Y,"1790-4-1 (Thursday)","1790-8-6 (Friday)",,,30296,60,,T,Taylor,Alexander,,,11,1786,1792,,,,Male,,,1684843027,kbaston,535514,372776,Main,71,68,"University Student",68,,Education,,,,65909,60,,"Evans' Sermons","Practical discourses concerning the Christian temper [Evans]",P,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008406300205941,,,1703091138,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 72",146240,65909,1,,1703091138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377341,65909,40328,Certain,2808,"Practical discourses concerning the Christian temper: being thirty eight sermons upon the principal heads of practical religion.",31,22,P,T226551,,,English,Glasgow,1754,N,0,N,12mo,"2 vols",,,,1703091138,kbaston,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372779,,55182,6,"<p>Mosheim's Eccles. Hist. v. 4.<sup>th</sup></p>","Mosheim's Eccles. Hist. v. 4.th",3,4,1790,0,0,0,Y,,1684399597,kbaston,Y,"1790-4-3 (Saturday)",,,,30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,535517,372779,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145472,65336,4,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372782,,55182,7,"<p>Atterbury's Sermons v. 2<sup>d</sup> &amp; 3<sup>d</sup></p>","Atterbury's Sermons v. 2d &amp; 3d",3,4,1790,11,12,1790,Y,,1684399690,kbaston,Y,"1790-4-3 (Saturday)","1790-12-11 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30590,60,,G,Gordon,William,,,4,1790,1791,,Glenmuick,,Male,,,1684751274,kbaston,535520,372782,Main,,,,,,,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",145217,65342,2,,1703091909,kbaston,145334,65342,3,,1703091909,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372785,,55182,8,"<p>Mosheim's Ecclest. Hist. V. 2<sup>d</sup></p>","Mosheim's Ecclest. Hist. V. 2d",3,4,1790,18,6,1790,Y,,1684399768,kbaston,Y,"1790-4-3 (Saturday)","1790-6-18 (Friday)","Shelfmark (Press, Shelf, Number)","3, 3, 6",30446,60,,B,Burgess,Hugh,,,19,1788,1795,,,,Male,,,1685615911,kbaston,535523,372785,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145466,65336,2,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372788,,55182,9,"<p>Medes Works</p>","Medes Works",3,4,1790,0,0,0,Y,,1684399808,kbaston,Y,"1790-4-3 (Saturday)",,,,30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,535526,372788,Main,71,68,"University Student",68,,Education,,,,65837,60,,,"Works of the pious and profoundly-learned Joseph Mede",W,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008180260205941,,,1685976395,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 7",146099,65837,,,1685976395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349296,65837,5172,Certain,375,"The vvorks of the pious and profoundly-learned Joseph Mede, B.D. sometime fellow of Christ’s Colledge in Cambridge.",8,8,T,R4749,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1685976395,kbaston,375,"Works of Joseph Mede",0,N,0,N,,1715614583,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,430737,375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372791,,55182,10,"<p>Stephani Concordantia</p>","Stephani Concordantia",3,4,1790,17,4,1790,Y,,1684399872,kbaston,Y,"1790-4-3 (Saturday)","1790-4-17 (Saturday)",,,30428,60,,F,Fergusson,Andrew,,,21,1788,1791,,,,Male,,,1684752333,kbaston,535529,372791,Main,71,68,"University Student",68,,Education,,,,65360,60,,"Stephani Concordantia","Condordantia Graeco-Latina Testmenti Novi",C,14,14,,,"<p>in print cat.: folio - not traced with TL shelfmark in AUL</p>",1699528189,kbaston,Array,,,145145,65360,,,1699528189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367237,65360,43156,"Very likely",7913,"Concordantiae Graecolatinae Testamenti Novi, nunc primum plenae editae.",14,14,C,,https://www.worldcat.org/title/312400031,,"Greek | Latin",Geneva,1600,N,0,N,folio,,,,,1699528189,kbaston,7913,"Concordantiae Graecolatinae Testamenti Novi",,N,,N,,1700219859,baitken,367,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1686820078,kbaston,396500,7913,Work,,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,396498,7913,Work,,153,,Estienne,Robert,,1503,0,0,Y,1559,0,0,N,Male,,1699528189,kbaston,396499,7913,Work,
