lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48654,prof-614,25,"<p>Pictet's Histoire de L'Eglise <sub>^</sub> <sup>de 11 siecle</sup></p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73711,48654,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13211,6,,,"Histoire de l'église et du monde l'onzième siècle. Pour servir de continuation à l'Histoire de l'église et de l'empire de Monsr. Le Sueur. Avec  tous les indices nécessaires ... ",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1590140,,,1600936254,kbaston,Array,Press,BO,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bh10-f.20  ","Original Author","Pictet, Bénédict, 1655-1724.",,,,,,,,,,,,,,,,,,,,,,19847,13211,,,1600936254,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22456,13211,6082,Certain,5880,"Histoire de l'Église et du Monde de l'onzième siècle. Pour servir de continuation à l'Histoire de l'Église et de l'Empire de Monsr. Le Sueur, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002910744,,French,Geneva,1713,N,0,N,4to,,,,,1600936254,kbaston,5880,"Histoire de l'Église et du Monde de l'Onzième Siècle",,N,,N,,1700219851,baitken,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,394398,5880,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48655,prof-615,26,"<p>Puffendorff jus Divinum ^ <sup>feciale</sup></p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73714,48655,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13212,6,,,"Jus feciale divinum sive de consensu et dissensu Protestantium exercitatio posthuma.",J,2,2,https://eleanor.lib.gla.ac.uk/record=b1591986,,,1600936417,kbaston,Array,Press,AO,Shelf,9,Number,6,"Possible modern shelfmark","Sp Coll Bl9-l.1","Original Author","Pufendorf, Samuel, Freiherr von,  1632-1694.",,,,,,,,,,,,,,,,,,,,,,19848,13212,,,1600936417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22459,13212,6085,Certain,4900,"Samuelis Lib. Bar. de Pufendorf Jus feciale divinum, sive De consensu et dissensu Protestantium exercitatio posthuma.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018209549,,Latin,Lübeck,1695,N,0,N,12mo,,,,,1607516303,kbaston,4900,"Jus Feciale Divinum, sive De Consensu et Dissensu Protestantium Exercitatio Posthuma",,N,,N,,1700219847,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,393395,4900,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48651,prof-611,22,"<p>Nichols Comentary on 39 Art.</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73654,48651,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13208,6,,,"Commentary on the first fifteen, and part of the sixteenth Articles of the Church of England.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1583053,,,1600876520,kbaston,Array,Press,L,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bh7-b.7","Original Author","Nicholls, William.",,,,,,,,,,,,,,,,,,,,,,19844,13208,,,1600876520,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22396,13208,4878,Certain,8038,"A commentary on the first fifteen, and Part of the Sixteenth articles of the church of England.",3,3,A,T56126,,,English,London,1712,N,0,N,folio,,,,,1624395603,gmckeever,8038,"Commentary on the First Fifteen, and Part of the Sixteenth Articles of the Church of England",,N,,N,,1700219859,baitken,2952,,Nicholls,William,,1664,0,0,N,1712,0,0,N,Male,,1624395603,gmckeever,396629,8038,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48648,prof-608,19,"<p>Huetii Demonstratis Evangel.</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73705,48648,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13205,6,,,"Demonstratio evangelica.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1635728,,,1600935895,kbaston,Array,Press,CP,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bk5-c.2  ","Original Author","Huet, Pierre Daniel, 1630-1721.",,,,,,,,,,,,,,,,,,,,,,19841,13205,,,1600935895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22450,13205,6076,Certain,7431,"P. D. Huetii Demonstratio Evangelica.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757171,,Latin,Paris,1679,N,0,N,folio,,,,,1600935895,kbaston,7431,"Demonstratio Evangelica",,N,,N,,1700219857,baitken,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,396004,7431,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48653,prof-613,24,"<p>Petrie's Church History</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73669,48653,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13210,6,,,"Compendious history of the Catholick Church, from the year 600 untill the year 1600. ",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1688600,,,1600876703,kbaston,Array,Press,BN,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll RF 57","Original Author","Petrie, Alexander.",,,,,,,,,,,,,,,,,,,,,,19846,13210,,,1600876703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22411,13210,4880,Certain,8000,"A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories.",6,6,A,R4555,,,English,"The Hague",1662,N,0,N,folio,,,,,1703086512,kbaston,8000,"Compendious History of the Catholic Church, from the year 600 untill the year 1600",0,N,0,N,,1703086512,kbaston,2026,,Petrie,Alexander,,1594,0,0,Y,1662,0,0,N,Male,,1703086512,kbaston,412105,8000,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48657,prof-617,28,"<p>Religion of Jesus delineated</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73675,48657,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13214,6,,,"Religion of Jesus delineated.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1622404,,,1600876816,kbaston,Array,Press,CC,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bm10-e.2","Original Author","Reynolds, John, 1667-1727.",,,,,,,,,,,,,,,,,,,,,,19850,13214,,,1600876816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22417,13214,58,Certain,2436,"The religion of Jesus delineated.",4,4,T,T81479,,,English,London,1726,N,0,N,4to,,,,,1600876817,kbaston,2436,"Religion of Jesus Delineated",,N,,N,,1700219837,baitken,54,,Reynolds,John,,1667,0,0,N,1727,0,0,N,Male,,1600876817,kbaston,390838,2436,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48668,prof-628,11,"<p>Wilkins on Preaching</p>",2,9,1762,23,4,0,"1762-9-2 (Thursday)",-4-23,"Original Borrowed Date","2 Sep [1762]","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73570,48668,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13224,6,,,"Ecclesiastes: or, A  discourse concerning the gift of preaching, as it  falls under the rules of art.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1586915,,,1600874905,kbaston,Array,Press,CD,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bh8-k.5  ","Original Author","Wilkins, John, 1614-1672.",,,,,,,,,,,,,,,,,,,,,,19860,13224,,,1600874905,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22312,13224,4885,Certain,7051,"Ecclesiastes: or, A discourse concerning the gift of preaching, as it falls under the rules of art. ",3,3,E,R208370,,,English,London,1693,N,0,N,8vo,,,,,1600874906,kbaston,7051,"Ecclesiastes: or, A Discourse Concerning the Gift of Preaching, as it Falls under the Rules of Art",,N,,N,,1700219855,baitken,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,395612,7051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48665,prof-625,8,"<p>Vanini Amphitheatrum</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73564,48665,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13222,6,,,"Amphitheatrum aeternae providentiae divino-magicum, Christiano-physicum,  nec non astrologo-catholicum ...",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1585152,,,1600874586,kbaston,Array,Press,AO,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bl5-h.18  ","Original Author","Vanini, Giulio Cesare.",,,,,,,,,,,,,,,,,,,,,,19858,13222,,,1600874586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22306,13222,6055,Certain,8945,"Amphitheatrum æternæ Providentiæ divino-magicum christiano-physicum, nec non astrologo-catholicum, adversus veteres philosophos, Atheos, Epicureos, Peripatheticos, et Stoicos.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003755991,,Latin,Lyon,1615,N,0,N,8vo,,,,,1600874586,kbaston,8945,"Amphitheatrum Aeternae Providentiae Divino-Magicum Christiano-Physicum",,N,,N,,1700219863,baitken,3724,,Vanini,"Giulio Cesare",,1585,0,0,N,1619,0,0,N,Male,,1600874586,kbaston,397565,8945,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48662,prof-622,5,"<p>Stewart's jus Populi</p>",2,9,1762,15,6,0,"1762-9-2 (Thursday)",-6-15,"Original Borrowed Date","2 Sep [1762]","Original Returned Date","15 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73555,48662,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13219,6,,,"Jus populi vindicatum, or the peoples right, to defend themselves and their covenanted religion, vindicated ",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1502526,,,1600873920,kbaston,Array,Press,CD,Shelf,5,Number,21,"Possible modern shelfmark","Sp Coll Bl6-l.26","Original Author","Steuart, James, Sir, 1635-1715.",,,,,,,,,,,,,,,,,,,,,,19855,13219,,,1600873920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22297,13219,4882,Certain,4896,"Jus populi vindicatum, or The peoples right, to defend themselves and their covenanted religion, vindicated.",2,2,J,R37592,,,English,London,1669,N,0,N,8vo,,,,,1660228715,kbaston,4896,"Jus Populi Vindicatum, or The Peoples Right, to Defend Themselves and their Covenanted  Religion, Vindicated",,N,,N,,1700219847,baitken,638,Sir,Steuart,James,,1635,0,0,N,1715,0,0,N,Male,,1660228715,kbaston,393391,4896,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48664,prof-624,7,"<p>Tindal's Right X.<sup>ian</sup> Church</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73561,48664,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13221,6,,,"Rights of the Christian church asserted.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1753559,,,1600874401,kbaston,Array,Press,BH,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll NM.5.10  ","Original Author","Tindal, Matthew, 1653?-1733.",,,,,,,,,,,,,,,,,,,,,,19857,13221,,,1600874401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22303,13221,4884,Certain,2290,"The rights of the Christian church asserted, against the Romish, and all other priests who claim an independent power over it. With a preface concerning the government of the church of England, as by law establish’d.",2,2,T,T140510,,,English,London,1707,N,0,N,8vo,,,,,1600874401,kbaston,2290,"Rights of the Christian Church Asserted, against the Romish, and All Other Priests who Claim an Independent Power Over It",0,N,0,N,,1700738508,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,400648,2290,Work,,,,,,,,,,,,,,,,,,,,,,
