rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2852,160,82r,MS-LIB-5-163,2853,2851,2851,81v,159,2853,82v,161
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
53761,prof-5730,2852,1,"<p>Robertson's Hist. of Scotland 2 Vols</p>","Robertson's Hist. of Scotland 2 Vols",6,11,1787,26,11,1787,Y,,1605102624,kbaston,Y,"1787-11-6 (Tuesday)","1787-11-26 (Monday)","Original Borrowed Date","6 Nov 1787","Original Returned Date","26 Nov 1787",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91810,53761,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13508,6,,,"History of Scotland,  during the reigns of Queen Mary and of King James  VI. till his accession to the crown of England. With a review of the Scotch  history previous to that period; and an appendix containing original papers.",H,26,16,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1702471525,kbaston,Array,Press,H,Shelf,7,Number,1.2,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",,,,,,,,,,,,,,,,,,,,,,20144,13508,1,,1702471525,kbaston,23842,13508,2,,1702471525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373738,13508,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53762,prof-5731,2852,2,"<p>Orme's History of Indostan 2 Vols</p>","Orme's History of Indostan 2 Vols",21,11,1787,21,4,1788,Y,,1605102643,kbaston,Y,"1787-11-21 (Wednesday)","1788-4-21 (Monday)","Original Borrowed Date","21 Nov 1787","Original Returned Date","21 Apr 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91813,53762,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13656,6,,,"History of the military transactions of the British nation in Indostan.",H,30,15,https://eleanor.lib.gla.ac.uk/record=b1580345,,,1702472146,kbaston,Array,Press,Y,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bl3-e.9,10","Original Author","Orme, Robert, 1728-1801.",,,,,,,,,,,,,,,,,,,,,,20292,13656,1,,1702472146,kbaston,22939,13656,2,,1702472146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373774,13656,4993,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53763,prof-5732,2852,3,"<p>Cook &amp; Kings Voyage (3 vols) with the plates</p>","Cook &amp; Kings Voyage (3 vols) with the plates",21,11,1787,14,12,1787,Y,,1605102785,kbaston,Y,"1787-11-21 (Wednesday)","1787-12-14 (Friday)","Original Borrowed Date","21 Nov 1787","Original Returned Date","14 Dec 1787",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91825,53763,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14592,6,,,"Voyage to the Pacific Ocean.",V,23,9,https://eleanor.lib.gla.ac.uk/record=b1587519,,,1612537892,kbaston,Array,Press,CO,Shelf,3,Number,"<s>13,</s>15","Possible modern shelfmark","Sp Coll Bh9-e.10-12","Original Author","Cook, James, 1728-1779.",,,,,,,,,,,,,,,,,,,,,,21228,14592,1,,1612537892,kbaston,28366,14592,2,,1612537892,kbaston,28369,14592,3,plates,1612537892,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66692,14592,5453,Certain,598,"A voyage to The Pacific Ocean. Undertaken, by the command of His Majesty, for making discoveries in the northern hemisphere.",83,35,A,T145978,,,English,London,1784,Y,0,N,4to,"3 vols",,,,1717669959,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53764,prof-5733,2852,4,"<p>Sparman's Voyage 2 Vols</p>","Sparman's Voyage 2 Vols",7,12,1787,21,5,1788,Y,,1605102818,kbaston,Y,"1787-12-7 (Friday)","1788-5-21 (Wednesday)","Original Borrowed Date","7 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91828,53764,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14221,6,,,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world.",V,6,3,https://eleanor.lib.gla.ac.uk/record=b2057197,,,1701967871,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 1712-1713","Original Author","Sparrman, Anders, 1748-1820.",,,,,,,,,,,,,,,,,,,,,,,,,,20857,14221,1,,1701967871,kbaston,25492,14221,2,,1701967871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371440,14221,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53765,prof-5734,2852,5,"Vallii Logica","Vallii Logica",7,12,1787,21,5,1788,Y,,1600274976,baitken,Y,"1787-12-7 (Friday)","1788-5-21 (Wednesday)","Original Borrowed Date","7 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68348,53765,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14788,6,,,"Logica, duobus tomus  distincta: quorum primus artem veterem, secundus  nouam comprehendit.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1626888,,,1612344494,kbaston,Array,Press,CB,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bk4-c.9","Original Author","Vallius, Paolo.",,,,,,,,,,,,,,,,,,,,,,21424,14788,,,1612344494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64121,14788,9614,Certain,4444,"Logica Pauli Vallii Romani, Societatis Iesu. Duobus tomis distincta: quorum primus artem veterem, secundus nouam comprehendit. Tomus primus [-secundus].",2,2,L,,http://www.worldcat.org/oclc/954854645,,Latin,Lyon,1622,N,0,N,folio,,,,"<p>2 vol in 1</p>",1612344494,kbaston,4444,"Logica Pauli Vallii Romani, Societatis Jesu",,N,,N,,1700219845,baitken,5363,,Vallius,Paolo,,0,0,0,N,0,0,0,N,Male,,1612344494,kbaston,392921,4444,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53766,prof-5735,2852,6,"Duncani Logica","Duncani Logica",7,12,1787,21,5,1788,Y,,1600274976,baitken,Y,"1787-12-7 (Friday)","1788-5-21 (Wednesday)","Original Borrowed Date","7 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68349,53766,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14784,6,,,"Institutionis logicae libri quinque.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1641329,,,1605097178,kbaston,Array,Press,AD,Shelf,12,Number,22,"Possible modern shelfmark","Sp Coll Bk7-i.23","Original Author","Duncan, Mark.",,,,,,,,,,,,,,,,,,,,,,21420,14784,,,1605097178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36112,14784,7615,Certain,5103,"Marci Duncani, ... Institutionis logicae libri quinque. Titulos librorum &amp; capitum doctrinae in illis comprehensorum primae post epistolam dedicatoriam pagellae indicabunt.",2,2,M,,https://www.ustc.ac.uk/editions/6808090,,Latin,Saumur,1612,N,0,N,12mo,,,,,1605097178,kbaston,5103,"Institutionis Logicae Libri Quinque",,N,,N,,1700219847,baitken,4426,,Duncan,Marc,,0,0,0,N,0,0,0,N,Male,,1605097178,kbaston,393604,5103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53767,prof-5736,2852,7,"<p>Crawford's History of Renfrew</p>","Crawford's History of Renfrew",14,12,1787,3,1,1788,Y,,1605102858,kbaston,Y,"1787-12-14 (Friday)","1788-1-3 (Thursday)","Original Borrowed Date","14 Dec 1787","Original Returned Date","3 Jan 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91834,53767,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13028,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710 ...; to which are prefixed ... a general  description of the shire of Renfrew.",G,6,6,http://eleanor.lib.gla.ac.uk/record=b1500589,,,1610626954,kbaston,Array,Press,CR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, 1681-1748.",,,,,,,,,,,,,,,,,,,,,,19664,13028,,,1610626954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53236,13028,4832,Certain,6206,"Genealogical history of the royal and illustrious family of the Stevvarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, fisrt [sic], A general description of the Shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from our publick records, ancient chartularies of the monasteries of Pasly, Arbroth, Kelso, Dumfermling, Melross, Balmerinoch, Scoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,G,T144781,,,English,Edinburgh,1710,N,0,N,folio,,,,,1610626955,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53768,prof-5737,2852,8,"<p>Lives of officers of State</p>","Lives of officers of State",14,12,1787,3,1,1788,Y,,1605102881,kbaston,Y,"1787-12-14 (Friday)","1788-1-3 (Thursday)","Original Borrowed Date","14 Dec 1787","Original Returned Date","3 Jan 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91837,53768,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13874,6,,,"Lives and characters, of  the officers of the Crown, and of the state of  Scotland, from the beginning of the reign of King David I.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1501256,,,1610545223,kbaston,Array,Press,L,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RF 766  ","Original Author","Crawfurd, George, -1748.",,,,,,,,,,,,,,,,,,,,,,20510,13874,,,1610545223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52396,13874,5066,Certain,4474,"The lives and characters, of the officers of the crown, and of the state in Scotland, from the beginning of the reign of King David I. to the union of the two kingdoms. Collected from Original Charters, Chartularies, Authentick Records, and the most Approved Histories. To which is added, An appendix, containing several Original Papers relating to the Lives, and referring to them.",7,7,T,T144044,,,English,Edinburgh,1726,N,0,N,folio,,,,,1663938354,kbaston,4474,"Lives and Characters, of the Officers of the Crown, and of the State in Scotland",,N,,N,,1700219845,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,392954,4474,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53769,prof-5738,2852,9,"<p>Rami scholae in artes</p>","Rami scholae in artes",27,12,1787,21,5,1788,Y,,1605103099,kbaston,Y,"1787-12-27 (Thursday)","1788-5-21 (Wednesday)","Original Borrowed Date","27 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91849,53769,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14789,6,,,"Scholae in liberales artes.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1600122,,,1605103099,kbaston,Array,Press,AA,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bi5-c.4","Original Author","Ramus, Petrus, 1515-1572.",,,,,,,,,,,,,,,,,,,,,,21425,14789,,,1605103099,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36244,14789,7636,Certain,2150,"P. Rami Scholæ in liberales artes, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076970,,Latin,Basel,1578,N,0,N,folio,,,,,1605103099,kbaston,2150,"Scholae in Liberales Artes",,N,,N,,1700219836,baitken,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,1703147585,kbaston,390542,2150,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53770,prof-5739,2852,10,"<p>Tractationes philosophicae</p>","Tractationes philosophicae",27,12,1787,21,5,1788,Y,,1605103300,kbaston,Y,"1787-12-27 (Thursday)","1788-5-21 (Wednesday)","Original Borrowed Date","27 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91852,53770,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14790,6,,,"Tractationum philosophicarum tomus unus.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1585844,,,1605103300,kbaston,Array,Press,AA,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl6-c.12  ",,,,,,,,,,,,,,,,,,,,,,,,21426,14790,,,1605103300,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36247,14790,7639,Certain,9219,"Tractationum philosophicarum tomus unus: in quo continentur, I. P. Mocenici Universalium Institutionum ad hominum perfectionem ... Contemplationes V.-II. A. Cæsalpini ... Questionum Peripateticarum libri V.-III. B. Telesii ... de Rerum Natura juxta propria principia libri IX., etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003663986,,Latin,Cologne,1588,N,0,N,folio,,,,"<p>BL gives 'Geneva?' as place of publication.</p>",1605103300,kbaston,9219,"Tractationum Philosophicarum Tomus Unus",,N,,N,,1700219864,baitken,19039,,Cesalpino,Andrea,,1524,0,0,Y,1603,0,0,N,Male,,1699016136,kbaston,397856,9219,Work,,19045,,Mocenigo,Filippo,,1524,0,0,N,1586,0,0,N,Male,,1699016418,kbaston,397858,9219,Work,,19042,,Telesio,Bernardino,,1509,0,0,N,1588,0,0,N,Male,,1699016267,kbaston,397857,9219,Work,
