lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38689,701,5,"<p><span style=""text-decoration: line-through;"">&amp; Scot's Sermon's</span></p>",13,5,1765,0,0,0,"1765-5-13 (Monday)",,"Original Borrowed Date","May 13<sup>th</sup>","Original Borrower","Ja<sup>s</sup> Kirkpatrick",,,3375,1,kirkpatrick_james,K,Kirkpatrick,James,,,13,1762,1766,,,,Male,,,1686835422,kbaston,544752,38689,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11603,1,1375,"Scots Sermons","Twelve discourses concerning the wisdom and goodness of God [Scott]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449242850004341,,"<p>Not in 1828 Haddington catalogue</p>",1703150856,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.506",,,,,,,,,,,,,,,,,,,,,,13049,11603,,,1703150856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378367,11603,41076,Certain,13972,"Twelve discourses concerning the wisdom and goodness of God.",2,2,T,T85047,,,English,London,1701,N,0,N,8vo,,,,,1703150856,kbaston,13972,"Twelve Discourses Concerning the Wisdom and Goodness of God",0,N,0,N,,1703150856,kbaston,18129,,Scott,William,,1688,0,0,Y,0,0,0,N,Male,,1703150856,kbaston,413695,13972,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38688,700,4,"<p><span style=""text-decoration: line-through;"">Bythner on the Psalms</span></p>",13,5,1765,0,0,0,"1765-5-13 (Monday)",,"Original Borrowed Date","May 13<sup>th</sup>","Original Borrower","Ja<sup>s</sup> Kirkpatrick",,,3375,1,kirkpatrick_james,K,Kirkpatrick,James,,,13,1762,1766,,,,Male,,,1686835422,kbaston,458735,38688,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10449,1,226,,"Lyra prophetica Davidis regis : sive, Analysis critico-practica Psalmorum. In qua omnes & singulae voces Hebraeae in Psalterio contentae, tam propria quàm...",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580780550004341,,"<p>1828 Haddington catalogue: Bythneri Lyra Prophetica Davidis, Lond., 1679, Quarto</p>",1687339175,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1250",,,,,,,,,,,,,,,,,,,,,,11895,10449,,,1687339175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352995,10449,5167,Certain,4415,"Lyra prophetica Davidis  regis; sive analysis critico-practica Psalmorum.",4,4,L,R7968,,,Latin,London,1679,N,0,N,4to,,,,,1687339175,kbaston,4415,"Lyra Prophetica Davidis Regis; sive Analysis Critico-Practica Psalmorum",,N,,N,,1700219845,baitken,105,,Bythner,Victorinus,,1605,0,0,Y,1670,0,0,N,Male,,1687339175,kbaston,392891,4415,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38691,703,7,"<p><span style=""text-decoration: line-through;"">the 2 vol.</span></p><p><span style=""text-decoration: line-through;""> of the Antient Universal history</span></p>",20,7,1765,0,0,0,"1765-7-20 (Saturday)",,"Original Borrowed Date","20 <s>Jully</s>","Original Borrower","<s>Rob<sup>t</sup> Cunningham</s>",,,3145,1,cunningham_robert,C,Cunningham,Robert,,,8,1762,1788,,,,Male,,,1674145260,jkennard,472265,38691,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128459,10838,2,"Egypt to the time of Alexander the Great–Moab–Ammon–Median–Edom–Amalek–Canaan–Philistines–Syrians–Phoenicians–Jews, to the Babylonish Captivity.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38687,699,3,"<p><span style=""text-decoration: line-through;"">the first Volum of roleens antient History</span></p>",13,5,1765,0,0,0,"1765-5-13 (Monday)",,"Original Borrowed Date","<s>May 13 1765</s>","Original Borrower","<s>W<sup>m</sup> Dick</s>",,,3163,1,dick_william,D,Dick,William,,,5,1763,1766,,,,Male,,"<p>William Dick, wigmaker, who petitioned the council 29 Oct 1768 (NAS B30/13/17).</p>",1677756041,jkennard,472262,38687,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126905,58637,1,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38690,702,6,"<p><span style=""text-decoration: line-through;"">the 8<sup>d</sup>. &amp; 9<sup>th</sup>. vollums of Ralins antient History</span></p>",20,5,1765,0,0,0,"1765-5-20 (Monday)",,"Original Borrowed Date","20<sup>th</sup> May 1765","Original Borrower","<s>W<sup>m</sup> Dick</s>",,,3163,1,dick_william,D,Dick,William,,,5,1763,1766,,,,Male,,"<p>William Dick, wigmaker, who petitioned the council 29 Oct 1768 (NAS B30/13/17).</p>",1677756041,jkennard,458741,38690,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126926,58637,8,,1701880832,kbaston,129143,58637,9,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38694,706,10,"<p><span style=""text-decoration: line-through;"">The History of Henry 4<sup>th</sup> of France</span></p>",8,8,1765,0,0,0,"1765-8-8 (Thursday)",,"Original Borrowed Date","Aug 8","Original Borrower","<s>Capt Guyon</s>",,,3288,1,guyon_captain,G,Guyon,,Captain,,4,1765,1765,,,,Male,,,1686835584,kbaston,544761,38694,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11450,1,1227,,"History of Henry IV. surnamed the Great, King of France and Navarre",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546941500004341,,"<p>1828 Haddington catalogue: Rodez (Bishop) History of Henry IV of France, Lond., 1672, Duodecimo</p><p>Catalogue states duodecimo but only possible edition octavo</p>",1686835584,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.261",,,,,,,,,,,,,,,,,,,,,,12896,11450,,,1686835584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351789,11450,35096,Certain,5559,"The history of Henry IV. surnamed the Great, King of France and Navarre. Written originally in French, by the Bishop of Rodez, once tutor to his now most Christian Majesty; and made English by J. D.",1,1,T,R202424,,,English,London,1672,N,0,N,8vo,,,,,1686835584,kbaston,5559,"History of Henry IV",,N,,N,,1700219849,baitken,542,,"Péréfixe de Beaumont","Hardouin de","Archbishop of Paris",1605,0,0,N,1670,0,0,N,Male,,1686835584,kbaston,394070,5559,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38692,704,8,"<p><span style=""text-decoration: line-through;"">Vol 5<sup>th</sup></span></p><p><span style=""text-decoration: line-through;"">of the Universal Ancient History</span></p>",29,7,1765,0,0,0,"1765-7-29 (Monday)",,"Original Borrowed Date","July 29<sup>th</sup>","Original Borrower","Capt Guyon",,,3288,1,guyon_captain,G,Guyon,,Captain,,4,1765,1765,,,,Male,,,1686835584,kbaston,458750,38692,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128468,10838,5,"Medes and Persians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1735,69r,MS16480-0145,38693,705,9,"<p>&amp;<span style=""text-decoration: line-through;""> Milton's Paradise</span> lost</p>",29,7,1765,0,0,0,"1765-7-29 (Monday)",,"Original Borrowed Date","July 29<sup>th</sup>","Original Borrower","Capt Guyon",,,3288,1,guyon_captain,G,Guyon,,Captain,,4,1765,1765,,,,Male,,,1686835584,kbaston,458753,38693,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10883,1,660,,"Paradise lost. A poem, in twelve books. The author John Milton.",P,9,9,,,"<p>1828 Haddington catalogue: Milton's Paradise Lost and Regained, and other Poems, 2 vols, Lond., 1707-62, Octavo</p>",1686753663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12329,10883,,,1686753663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351324,10883,35081,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton.",9,9,P,T133915,,,English,London,1707,N,0,N,8vo,,,,,1686753663,kbaston,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1736,69v,MS16480-0146,38696,708,3,"<p><span style=""text-decoration: line-through;"">Vol 3<sup>d</sup> of Rollins Roman History</span></p>",22,8,1765,0,0,0,"1765-8-22 (Thursday)",,"Original Borrowed Date","<s>Aug 22</s>","Original Borrower","<s>Capt Guyon</s>",,,3288,1,guyon_captain,G,Guyon,,Captain,,4,1765,1765,,,,Male,,,1686835584,kbaston,472247,38696,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128543,10925,3,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1737,70r,MS16480-0147,38697,709,1,"<p><span style=""text-decoration: line-through;"">Ansons Voyages</span></p>",16,9,1765,0,0,0,"1765-9-16 (Monday)",,"Original Borrowed Date","<s>16.<sup>th</sup> Septem<sup>r</sup>. 1765</s>","Original Borrower","<s>G: Sibbald</s>",,,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,472241,38697,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
