rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",17186,286,286,ARC_791727025_001_0287,17189,17183,17183,285,285,17189,287,287
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
387021,,17186,1,"<p><span style=""text-decoration: line-through;"">O'Halloran on Gangrene</span></p>","O'Halloran on Gangrene",3,8,1790,0,0,0,Y,,1691076003,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31749,25,,B,Bannerman,Alexander,,,6,1790,1790,,,,Male,,,1691677819,kbaston,555288,387021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77005,Class,Medicine,"Academic dates",1786-1789,,,,,,,71,68,"University Student",68,,Education,,,,49927,25,,,"Complete treatise on gangrene and sphacelus:  with a new method of amputation [O'Halloran]",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910360153502466,,,1703103230,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1101",12247,,O'Halloran,Sylvester,,1728,0,0,N,1807,0,0,N,Male,,1703103230,kbaston,413137,49927,Holding,,107581,49927,,,1703103230,kbaston,,,,,,,377851,49927,26113,Certain,9781,"A complete treatise on gangrene and sphacelus : with a new method of amputation",3,3,A,T134025,,,English,London,1765,N,0,N,8vo,,,,,1703103230,kbaston,9781,"Complete Treatise on Gangrene and Sphacelus",0,N,0,N,,1703103230,kbaston,12247,,O'Halloran,Sylvester,,1728,0,0,N,1807,0,0,N,Male,,1703103230,kbaston,413140,9781,Work,
387024,,17186,2,"<p><span style=""text-decoration: line-through;"">White's Sermons</span></p>","White's Sermons",3,8,1790,0,0,0,Y,"<p>deposit is for this and following three entries</p>",1691076066,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555291,387024,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67425,25,,"White's Sermons",,W,3,3,,,,1691076066,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149415,67425,,,1691076066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387027,,17186,3,"<p><span style=""text-decoration: line-through;"">Pamphlets AAAUd15.</span></p>","Pamphlets AAAUd15.",3,8,1790,0,0,0,Y,,1691076150,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555294,387027,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67971,25,,"Pamphlets A.A.A.U.e.15",,P,1,1,,,,1691076150,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150423,67971,,,1691076150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387030,,17186,4,"<p><span style=""text-decoration: line-through;"">&amp; B.E.d.3.</span></p>","&amp; B.E.d.3.",3,8,1790,0,0,0,Y,,1691076214,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555297,387030,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67974,25,,"Pamphlets B.E.d.3",,P,1,1,,,,1691076214,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150426,67974,,,1691076214,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387033,,17186,5,"<p><span style=""text-decoration: line-through;"">&amp; AAA.Y.e.8.</span></p>","&amp; AAA.Y.e.8.",3,8,1790,0,0,0,Y,,1691076289,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555300,387033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67977,25,,"Pamphlets A.A.A.Y.c.8",,P,1,1,,,,1691076289,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150429,67977,,,1691076289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387036,,17186,6,"<p><span style=""text-decoration: line-through;"">Belidor Architecture tomes 1-2 in 4:<sup>to</sup></span></p>","Belidor Architecture tomes 1-2 in 4:to",3,8,1790,0,0,0,Y,,1691076357,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31197,25,,C,Campbell,Robert,,,8,1790,1790,,,,Male,,,1691076357,kbaston,555303,387036,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23045,25,,,"Architecture Hydraulique, ou, l'Art de conduire [Belidor]",A,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21197540720002466,,,1703102441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47843,23045,1,,1703102441,kbaston,150432,23045,2,,1703102441,kbaston,377788,23045,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,
387039,,17186,7,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions vol. 2<sup>d</sup></span></p>","Edinb: Transactions vol. 2d",3,8,1790,0,0,0,Y,,1691076415,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,555306,387039,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,150273,48397,2,,1691671477,kbaston,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
387042,,17186,8,"<p><span style=""text-decoration: line-through;"">Blair's Lectures Vol. 1:<sup>st</sup></span></p>","Blair's Lectures Vol. 1:st",3,8,1790,0,0,0,Y,,1691076478,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,555309,387042,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",,,,,,,,,,,,,,,,,,,,,,60336,29568,1,,1691675801,kbaston,,,,,,,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1719933973,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,441239,4814,Work,
387045,,17186,9,"<p><span style=""text-decoration: line-through;"">Moor's Italy vol. 2<sup>d</sup></span></p>","Moor's Italy vol. 2d",3,8,1790,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1691076553,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555312,387045,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,67761,25,,"Moore's Italy","View of society and manners in Italy",V,7,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996549763502466,,,1691503512,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4507) Moo.",,,,,,,,,,,,,,,,,,,,,,150027,67761,2,,1691503512,kbaston,,,,,,,362529,67761,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,398899,738,Work,
387048,,17186,10,"<p><span style=""text-decoration: line-through;"">&amp; Goldsmith's Nat. History V<sup>s</sup> 3-4</span></p>","&amp; Goldsmith's Nat. History Vs 3-4",3,8,1790,0,0,0,Y,,1691076612,kbaston,Y,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555315,387048,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,,,,,,,,,,,,,,57711,28200,3,,1703156683,kbaston,57714,28200,4,,1703156683,kbaston,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
