lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82241,100,FR262a-16_207,204302,,3,"<p>Goddard's translation of Guruiardin's hist. of Italy 4to 1 vol</p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)",,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,285806,204302,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,35153,28,,,"The history of Italy, from the year 1490, to 1532 [Guicciardini/Goddard]",T,11,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493159710004341,,"<p>10 vols</p>",1644573740,kbaston,Array,"Possible modern shelfmark",A.56.f.16-25,,,,,,,,,,,,,,,,,,,,,,,,77108,35153,1,,1644573740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190409,35153,18894,Certain,5547,"The history of Italy, From the Year 1490, to 1532. Written in Italian by Francesco Guicciardini, A Nobleman of Florence. In twenty books. Translated into English by the Chevalier Austin Parke Goddard, Knight of the Military Order of St. Stephen.",29,10,T,T138169,,,English,London,1753,N,1756,N,8vo,"10 vols",,"<p>Goddard, Austin Parke</p>",,1644573741,kbaston,5547,"History of Italy, from the Year 1490, to 1532",,N,,N,,1700219849,baitken,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,394058,5547,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82241,100,FR262a-16_207,204296,,1,"<p>Homes Elements of Criticism 2 vol. 8<sup>o</sup></p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)","Fine pledged in case of late return","ten shill. sterl.",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,285797,204296,Main,"Admission date",1789,"Life dates","d. 1846",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,35150,28,,,"Elements of criticism. The sixth edition. With the author's last corrections and additions [Kames]",E,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487948380004341,,"<p>2 vols - 5th edn in 2 vols also available</p>",1703083959,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.1/2.",,,,,,,,,,,,,,,,,,,,,,,,77102,35150,1,,1703083959,kbaston,77105,35150,2,,1703083959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376621,35150,21716,Certain,6977,"Elements of criticism. The sixth edition. With the author’s last corrections and additions.",13,7,E,T58639,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703083959,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82241,100,FR262a-16_207,204299,,2,"<p>Coxe's Russian Discoveries 4<sup>o</sup></p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)","Fine pledged in case of late return","one pound sterl.",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,285803,204299,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,,,,,,,,,,,,,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,397703,9079,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82244,101,FR262a-16_209,204305,,1,"<p>Alison on Taste 4<sup>o</sup></p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)","Fine pledged in case of late return","two guineas",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,285815,204305,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,35156,28,,,"Essays on the nature and principles of taste [Alison]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541934620004341,,,1643279660,kbaston,Array,"Possible modern shelfmark",[Ven].3/1.12,,,,,,,,,,,,,,,,,,,,,,,,77111,35156,,,1643279660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184712,35156,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1714656375,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1714656375,jkennard,428040,166,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82244,101,FR262a-16_209,204314,,4,"<p>Tryals for Adultery 7 vol</p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)",,,,,,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,285821,204314,Main,"Admission date",1789,"Life dates",1762-1802,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34817,28,,,"Trials for adultery: or, The history of divorces.",T,53,9,,,"<p>7 vols</p>",1688734474,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room C.19.2",,,,,,,,,,,,,,,,,,,,,,,,76409,34817,1,,1688734474,kbaston,76412,34817,2,,1688734474,kbaston,76415,34817,3,,1688734474,kbaston,76418,34817,4,,1688734474,kbaston,76421,34817,5,,1688734474,kbaston,76424,34817,6,,1688734474,kbaston,76427,34817,7,,1688734474,kbaston,356358,34817,21500,Certain,9206,"Trials for adultery: or, the history of divorces. Being select trials at Doctors Commons, for adultery, fornication, cruelty, impotence, &amp;c. From the year 1760, to the present time. Including the whole of the evidence on each cause.",53,9,T,T106050,,,English,London,1779,N,1780,N,8vo,"7 vols",,,,1688734474,kbaston,9206,"Trials for Adultery: or, The History of Divorces",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82244,101,FR262a-16_209,204311,,3,"<p>State Tryals tom 1 &amp; 9 fol</p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)",,,,,,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,285818,204311,Main,"Admission date",1789,"Life dates",1762-1802,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,31092,28,,"Compleat collection of state-tryals.","Collection of state-trials, and proceedings, upon high treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time.",C,43,29,,,"<p>Vols 1-2 = vols 9-10</p>",1687965688,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection 3 D/H",,,,,,,,,,,,,,,,,,,,,,,,77129,31092,1,,1687965688,kbaston,73412,31092,9,,1687965688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354501,31092,19515,Certain,9795,"A collection of state-trials, and proceedings, upon high-treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time. Volume IX [-X].",43,29,A,T148948,,,English,London,1766,N,0,N,folio,,,,,1687965688,kbaston,9795,"Collection of State-Trials, and Proceedings, upon High-Treason, and other Crimes and Misdemeanours, from the Reign of Queen Anne, to the Present Time. Volume IX [-X].",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82244,101,FR262a-16_209,204308,,2,"<p>Voyage Imaginaires tom. 10, 27, 37, 38, 39.</p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)","Fine pledged in case of late return","see entry above",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,285812,204308,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",,,,,,,,,,,,,,,,,,,,,,,,77114,34544,10,,1703176906,kbaston,77117,34544,27,,1703176906,kbaston,77120,34544,37,,1703176906,kbaston,77123,34544,38,,1703176906,kbaston,77126,34544,39,,1703176906,kbaston,,,,,,,,,,,,,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82334,131,FR262a-16_269,204893,,1,"<p>Mosheims ecclesiastical history 2 vol.</p>",12,3,1790,12,6,1790,"1790-3-12 (Friday)","1790-6-12 (Saturday)",,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,286490,204893,Main,"Admission date",1776,"Life dates","d. 1834",,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,35414,28,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim].",A,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21483270550004341,,,1652089954,kbaston,Array,"Possible modern shelfmark","NLS: E.159.a.3-4",,,,,,,,,,,,,,,,,,,,,,,,77663,35414,1,,1652089954,kbaston,77666,35414,2,,1652089954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209050,35414,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82334,131,FR262a-16_269,204896,,2,"<p>Steuarts Political Oeconomy 2 vol.</p>",12,3,1790,12,6,1790,"1790-3-12 (Friday)","1790-6-12 (Saturday)",,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,286493,204896,Main,"Admission date",1776,"Life dates","d. 1834",,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,32316,28,,,"An inquiry into the principles of political oeconomy [Steuart]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435509470004341,,,1652449969,kbaston,Array,"Possible modern shelfmark",RB.m.451,,,,,,,,,,,,,,,,,,,,,,,,71136,32316,1,,1652449969,kbaston,71139,32316,2,,1652449969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210247,32316,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16805,159,ARC_791727025_001_0160,384111,,7,"<p><span style=""text-decoration: line-through;"">Buffon vol. 7<sup>th</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13155,25,,S,Simpson,Andrew,,,11,1790,1790,,,,Male,,,1689777681,kbaston,552009,384111,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88108,Class,Medicine,"Academic dates","1788, 1790, 1791",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60105,29436,7,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
