lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2195,2195,11,"<p>Bourdalue<sup>'s </sup>Sermons  v 1 vol</p>",31,1,1763,1,2,1763,"1763-1-31 (Monday)","1763-2-1 (Tuesday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","1 Feb 1763","Professor 1","Patrick Cumin",317,6,317,M,Moore,Samuel,,,2,1763,1763,<p>Student</p>,,,Male,,,1609856284,kbaston,3382,2195,Main,Class,Theology,"Original Full Name","Samuel Moore",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,290,290,1,,1613064409,kbaston,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2198,2198,14,"<p>Zenophon. Opera folio</p>",31,1,1763,21,2,1763,"1763-1-31 (Monday)","1763-2-21 (Monday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","21 Feb 1763","Professor 1","James Moor",321,6,321,M,Mackenzie,John,,,2,1763,1763,<p>Student</p>,,,Male,,,1609857577,kbaston,110972,2198,Main,Class,"Moral Philosophy","Original Full Name","John Mackenzie",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2197,2197,13,"<p>Plato<sup>'s</sup>  Republick. Vol 2<sup>d</sup></p>",31,1,1763,15,2,1763,"1763-1-31 (Monday)","1763-2-15 (Tuesday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","15 Feb 1763","Professor 1","Robert Trail",108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1648,2197,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,195,6,,,"Plato's Republic",P,5,5,,,,1691078456,kbaston,Array,Press,A,Shelf,8,Number,"9: 10","Original Author",Plato.,,,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,383061,195,Holding,,195,195,,,1691078456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2196,2196,12,"<p>Hebrew Bible vol 1<sup>st</sup></p>",31,1,1763,13,2,1763,"1763-1-31 (Monday)","1763-2-13 (Sunday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","13 Feb 1763","Professor 1","Patrick Cumin",108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1647,2196,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,354,6,,,"Septuaginta interpretum tom[i septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",S,14,9,https://eleanor.lib.gla.ac.uk/record=b1625613,,,1608137503,kbaston,Array,Press,AF,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bk3-g.6-12","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,,,,,,,,,,,,,,,,354,354,1,,1608137503,kbaston,,,,,,,46970,354,354,Certain,2050,"Septuaginta interpretum tom[i  septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",17,12,S,T148792,,,Latin,Oxford,1707,N,1720,N,folio,,,,,1703161225,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2200,2200,16,"<p>Arrian's Epictet: 2 vol 4..<sup>to</sup></p>",31,1,1763,8,3,1763,"1763-1-31 (Monday)","1763-3-8 (Tuesday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","8 Mar 1763","Professor 1","James Clow",41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,110981,2200,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,,,,,,,,,,,,,,,,,,,,,,150,150,1,,1613148044,kbaston,18046,150,2,,1613148044,kbaston,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1700391470,jjsmith,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,398941,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,398938,454,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2199,2199,15,"<p>Well's Xenophon vol II<sup>d</sup></p>",31,1,1763,8,3,1763,"1763-1-31 (Monday)","1763-3-8 (Tuesday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","8 Mar 1763","Professor 1","James Clow",196,6,196,C,Crawford,William,,,10,1760,1765,<p>Student</p>,,,Male,,,1609865755,kbaston,110975,2199,Main,Class,"Natural Philosophy, Moral Philosophy, Ethics, Theology, Preacher","Original Full Name","William Crawford",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2194,2194,10,"<p>Francises Turrollin vol 1.<sup>st</sup></p>",31,1,1763,14,2,1763,"1763-1-31 (Monday)","1763-2-14 (Monday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","14 Feb 1763","Professor 1","William Leechman",194,6,194,M,McArthur,Patrick,,,2,1760,1763,<p>Student</p>,,,Male,,,1599822825,kbaston,2398,2194,Main,Class,Theology,"Original Full Name","Patrick McArthur",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",,,,,,,,,,,,,,,,,,,,,,209,209,1,,1613126904,kbaston,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2569,18r,MS-LIB-1-037,48609,prof-569,7,"<p>Glossarium Hebraicum</p>",31,1,1763,29,4,0,"1763-1-31 (Monday)",-4-29,"Original Borrowed Date","31 Jan 1763","Original Returned Date","29 Apr",,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,103424,48609,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13177,6,,,"Glossarium universale Hebraicum, quo ad Hebraicae linguae fontes linguae et dialecti pene omnes revocantur",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1643422,,,1607349994,kbaston,Array,Press,"Z          X",Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk9-a.11","Original Author","Thomassin, Louis.",,,,,,,,,,,,,,,,,,,,,,19813,13177,,,1607349994,kbaston,,,,,,,43145,13177,935,Certain,6080,"Glossarium universale Hebraicum, quo ad Hebraicae linguae fontes linguae et dialecti pene omnes revocantur ...",5,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003621101,,"Hebrew | Latin",Paris,1697,N,0,N,folio,,,,,1607349994,kbaston,6080,"Glossarium Universale Hebraicum",,N,,N,,1700219851,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,394604,6080,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48683,prof-643,26,"<p>Boyle Upon the Scripture</p>",31,1,1763,23,4,0,"1763-1-31 (Monday)",-4-23,"Original Borrowed Date","31 Jan [1763]","Original Returned Date","23 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73585,48683,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13235,6,,,"Some considerations  touching the style of the H. Scriptures.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1588465,,,1600875303,kbaston,Array,Press,CF,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bh9-k.6","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,19871,13235,,,1600875303,kbaston,,,,,,,22327,13235,667,Certain,1807,"Some considerations touching the style of the H. Scriptures. Extracted from several parts of a discourse (concerning divers particulars belonging to the Bible) written divers years since to a friend.",2,2,S,R210150,,,English,London,1661,N,0,N,8vo,,,,,1600875304,kbaston,1807,"Some Considerations Touching the Style of the Holy Scriptures",,N,,N,,1700219835,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,390190,1807,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48684,prof-644,27,"<p>Scholas: His Church by D. Cosini</p>",31,1,1763,16,5,0,"1763-1-31 (Monday)",-5-16,"Original Borrowed Date","31 Jan [1763]","Original Returned Date","16 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73588,48684,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13236,6,,,"Scholastical history of  the canon of the Holy Scripture.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1637902,,,1600875406,kbaston,Array,Press,CR,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk5-f.6  ","Original Author","Cosin, John, 1594-1672.",,,,,,,,,,,,,,,,,,,,,,19872,13236,,,1600875406,kbaston,,,,,,,22330,13236,4888,Certain,2148,"A scholastical history of the canon of the Holy Scripture or The certain and indubitate books thereof as they are received in the Church of England.",1,1,A,R2223,,,English,London,1657,N,0,N,4to,,,,,1600875406,kbaston,2148,"Scholastical History of the Canon of the Holy Scripture",,N,,N,,1700219836,baitken,2961,,Cosin,John,,1594,0,0,N,1672,0,0,N,Male,,1600875406,kbaston,390540,2148,Work,,,,,,,,,,,,,,,,,,,,,,
