lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58386,67,dumfries_065,286786,,28,"<p>Letters on Hume's</p><p>History</p>",23,7,1766,23,7,1766,"1766-7-23 (Wednesday)","1766-7-23 (Wednesday)",,,,,,,27206,63,,W,Wilson,Joseph,,,25,1764,1767,,,,Male,,"<p>civis, Episc.Min. 1762-1768.</p>",1649774870,gmckeever,371059,286786,Main,,,,,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,46412,63,,,"Letters on Mr. Hume’s History of Great Britain. [Macqueen]",L,7,7,,,,1649944208,gmckeever,Array,,,,,,,,,,,100151,46412,,,1649944208,gmckeever,,,,,,,205282,46412,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4078,4078,29,"<p>Memoirs Acad Science. 1757</p>",23,7,1766,6,8,1766,"1766-7-23 (Wednesday)","1766-8-6 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","6 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,135587,4078,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37541,147,,1757,1701876198,kbaston,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4080,4080,31,"<p>Memoires Acad Roy 1758</p>",23,7,1766,30,7,1766,"1766-7-23 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","30 Jul 1766","Professor 1","Thomas Hamilton",44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,135593,4080,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37544,147,,1758,1701876198,kbaston,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4079,4079,30,"<p>Simsons Conics</p>",23,7,1766,1,8,1766,"1766-7-23 (Wednesday)","1766-8-1 (Friday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","1 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,135590,4079,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4083,4083,3,"<p>Natural History of y.<sup>e</sup> Earth</p>",23,7,1766,30,7,1766,"1766-7-23 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","30 Jul 1766","Professor 1","Robert Trail",453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,5163,4083,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,108,6,,,"Natural history of the earth, illustrated, and inlarged; as also defended, and the objectons against it, particularly those lately publish'd by Dr  Camerarius, answered / written originally in Latin by John Woodward ... and  now first made English by Benj. Holloway ...",N,11,11,https://eleanor.lib.gla.ac.uk/record=b1504353,,,1597396991,kbaston,Array,Press,AU,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-h.2  ","Original Author","Woodward, John, 1665-1728.",108,108,,,1597396991,kbaston,,,,,,,4972,108,6133,Certain,3776,"The natural history of the Earth, illustrated, inlarged, and defended. Written originally in Latin: and now first made English by Benj. Holloway, L.L.B. and fellow of the Royal Society. To which are added, physical proofs of the existence of God, his actual incessant concurrence to the support of the Universe, and of all organical bodyes, vegetables, and animals, particularly man; with several other papers, on different subjects, never before printed. By John Woodward, M.D. professor of physick in Gresham College, Fellow of the College of Physicians, and of the Royal Society.",16,16,T,T144872,,,English,London,1726,N,0,N,8vo,,,,,1639745919,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4084,4084,4,"<p>Ciceronis Opera Vol 1.<sup>st</sup></p>",23,7,1766,30,7,1766,"1766-7-23 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","30 Jul 1766","Professor 1","John Anderson",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5650,4084,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",36,36,1,,1701698193,kbaston,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4081,4081,1,"<p>Tragedies Vol. 3.</p>",23,7,1766,13,8,1766,"1766-7-23 (Wednesday)","1766-8-13 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","13 Aug 1766","Professor 1","Robert Trail",434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,135596,4081,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,540,6,,,"Collection of Tragedies.",C,23,13,,,,1613392573,kbaston,Array,Press,AS,Shelf,6,Number,13,"Original Author",Tragedies.,,,540,540,3,,1613392573,kbaston,,,,,,,72341,540,540,Certain,9792,"Collection of Tragedies.",23,13,C,,,,English,,0,N,0,N,,,,,,1652799007,kbaston,9792,"Collection of Tragedies",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4082,4082,2,"<p>Livy Vol 1.<sup>st</sup></p>",23,7,1766,21,11,1766,"1766-7-23 (Wednesday)","1766-11-21 (Friday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","21 Nov 1766","Professor 1","George Muirhead",293,6,293,H,Hazlitt,James,,,9,1762,1767,<p>Student</p>,,,Male,,,1609851185,kbaston,3251,4082,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","James Hazlitt",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4087,4087,7,"<p>History of Denmark &amp; Sweden</p>",23,7,1766,30,7,1766,"1766-7-23 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","30 Jul 1766","Professor 1","John Millar",276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,135599,4087,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,333,6,,,"Account of Denmark, as it was in the year 1692.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1591426,,"<p>Bound with An account of Sweden, as it was in the year 1688. Together with an extract of the history of that kingdom.</p>",1613148101,kbaston,Array,Press,AR,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl9-i.16","Original Author","Molesworth, Robert, 1st Viscount, 1656-1725.",333,333,,,1613148101,kbaston,,,,,,,71702,333,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4085,4085,5,"<p>Dampiers Voyages Vols 1.2<sup>d</sup></p>",23,7,1766,28,7,1766,"1766-7-23 (Wednesday)","1766-7-28 (Monday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","28 Jul 1766","Professor 1","George Muirhead",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,60727,4085,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,16057,203,2,,1613493358,kbaston,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
