lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106610,183,SL137143_073,225893,,10,"<p>Hist of the Heavens v. 2</p>",12,6,1784,0,0,0,"1784-6-12 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,494376,225893,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89225,41153,2,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106619,186,SL137143_076,226067,,8,"Hist Heavens v. 1",11,10,1783,,,,"1783-10-11 (Saturday)",,Returned,yes,19814,68,,G,Gibson,Archibald,,,7,1783,1783,Pupil,,,Male,,,1645798196,baitken,309071,226067,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106664,199,SL137143_091,226811,,9,"Hist of Heavens v. 1",29,5,1784,,,,"1784-5-29 (Saturday)",,Returned,yes,19913,68,,S,Sawer,John,,,14,1784,1785,Pupil,,,Male,,,1645798212,baitken,309815,226811,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106703,212,SL137143_104,227573,,12,"Hist of Heavens v. 1",12,6,1784,,,,"1784-6-12 (Saturday)",,Returned,yes,20027,68,,T,Thomson,Keith,,,13,1783,1784,Pupil,,,Male,,,1645798226,baitken,310577,227573,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106715,216,SL137143_108,227843,,25,"Hist of Heavens v. 2",29,1,,,,,-1-29,,Returned,yes,19895,68,,S,Simson,John,,,7,1783,1783,Pupil,,,Male,,,1645798209,baitken,310847,227843,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89225,41153,2,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106751,228,SL137143_120,228644,,19,"Hist of Heavens v. 1",30,10,1783,,,,"1783-10-30 (Thursday)",,Returned,yes,20183,68,,J,Jennings,Richard,,,6,1783,1784,Pupil,,,Male,,,1645798246,baitken,311648,228644,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106757,230,SL137143_122,228830,,22,"Hist of Heavens v. 1",29,1,1784,,,,"1784-1-29 (Thursday)",,Returned,yes,20204,68,,D,Devon,A,,,7,1783,1784,Pupil,,,Male,,,1645798249,baitken,311834,228830,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106844,2,SL137144_002,230591,,4,"History of the heavens v. 1",29,10,1791,,,,"1791-10-29 (Saturday)",,Returned,yes,20525,68,,F,Forrester,David,,,17,1791,1792,Pupil,,,Male,,,1645798663,baitken,313589,230591,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106949,37,SL137144_037,233132,,5,"<p>Freval's History of Heavens v. 1</p>",7,3,1789,0,0,0,"1789-3-7 (Saturday)",,Returned,yes,20834,68,,C,Cranstoun,Gideon,,,5,1788,1789,<p>Pupil</p>,,,Male,,,1683807478,mbranagh,532928,233132,Main,76,68,"School Child",68,,Education,,,,41549,68,,,"Freval's History of Heavens v. 1",F,1,1,,,,1683807478,mbranagh,Array,90206,41549,1,,1683807478,mbranagh,341021,41549,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106958,40,SL137144_040,233321,,7,"History of the Heavens v. 1",26,11,1791,,,,"1791-11-26 (Saturday)",,Returned,yes,20873,68,,M,McKenzie,Gregory,,,7,1791,1792,Pupil,,,Male,,,1645798716,baitken,316316,233321,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235613,,7,"History of the Heavens v. 1",30,10,1790,,,,"1790-10-30 (Saturday)",,Returned,yes,21158,68,,D,Douglas,Archibald,,,9,1790,1791,Pupil,,,Male,,,1645798760,baitken,318608,235613,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107114,92,SL137144_092,236510,,7,"History of the Heavens v. 2",20,11,1790,,,,"1790-11-20 (Saturday)",,Returned,yes,21272,68,,W,Watson,Andrew,,,14,1789,1791,<p>Pupil</p>,,,Male,,,1682425672,mbranagh,319505,236510,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89225,41153,2,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107135,99,SL137144_099,236930,,4,"History of the Heavens v. 1",24,4,1790,,,,"1790-4-24 (Saturday)",,Returned,yes,21320,68,,N,Neall,Adam,,,19,1789,1791,<p>Pupil</p>,,,Male,,,1682508370,mbranagh,319925,236930,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107246,137,SL137144_137,238850,,4,"History of the Heavens v. 1",22,1,1791,,,,"1791-1-22 (Saturday)",,Returned,yes,21599,68,,S,Stewart,Hew,,,15,1790,1792,<p>Pupil</p>,,,Male,,,1682593057,mbranagh,321845,238850,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107531,232,SL137144_232,243818,,16,"<p>Heavens v. 1</p>",18,2,1806,0,0,0,"1806-2-18 (Tuesday)",,Returned,yes,22262,68,,R,Riccaltoun,John,,,13,1805,1806,<p>Pupil</p>,,,Male,,,1683807386,mbranagh,532925,243818,Main,76,68,"School Child",68,,Education,,,,41981,68,,,Heavens,H,1,1,,,,1683807386,mbranagh,Array,91337,41981,1,,1683807386,mbranagh,341018,41981,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107603,256,SL137144_256,245777,,19,"History of the Heavens v. 1",22,11,1805,,,,"1805-11-22 (Friday)",,Returned,yes,22487,68,,H,Huie,Edward,,,13,1805,1807,<p>Pupil</p>,,,Male,,,1683283878,mbranagh,328772,245777,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107666,277,SL137144_277,247214,,18,"History of the Heavens v. 1",1,11,1805,,,,"1805-11-1 (Friday)",,Returned,yes,22682,68,,B,Baxter,James,,,5,1805,1806,Pupil,,,Male,,,1645798979,baitken,330209,247214,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107708,291,SL137144_291,248177,,13,"History of the Heavens v. 1",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22832,68,,J,Jones,John,,,5,1805,1806,Pupil,,,Male,,,1645798997,baitken,331172,248177,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107711,292,SL137144_292,248240,,17,"History of the Heavens v. 1",26,11,1806,,,,"1806-11-26 (Wednesday)",,Returned,yes,22844,68,,M,McLean,Alan,,,8,1805,1807,Pupil,,,Male,,,1645798998,baitken,331235,248240,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107804,321,SL137144_323,250550,,27,"History of the Heavens v. 1",1,1,1806,,,,"1806-1-1 (Wednesday)",,Returned,yes,23105,68,,S,Stothert,Thomas,,,12,1804,1806,<p>Pupil</p>,,,Male,,,1683721566,mbranagh,333545,250550,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107831,330,SL137144_332,251072,,12,"History of the Heavens v. 1",1,12,1804,,,,"1804-12-1 (Saturday)",,Returned,yes,23159,68,,S,Sibbald,Henry,,,5,1804,1805,Pupil,,,Male,,,1645799049,baitken,334067,251072,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107873,344,SL137144_346,251741,,14,"History of the Heavens v. 1",5,1,1805,,,,"1805-1-5 (Saturday)",,Returned,yes,22757,68,,B,Brown,Andrew,,,19,1801,1805,<p>Pupil</p>,,,Male,,,1683805167,mbranagh,334736,251741,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
