lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77073,80,FR262a-17_0165,322564,,2,"<p>Riccoboni Oeuvres tom 1-14</p>",4,12,1792,4,1,1793,"1792-12-4 (Tuesday)","1793-1-4 (Friday)",4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,412930,322564,Main,"Admission date",1744,"Life dates","d. 1799",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,35819,28,,," Oeuvres [Riccoboni]",O,19,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499150740004341,,"<p>16 vols</p>",1659690550,kbaston,Array,"Possible modern shelfmark","NLS: Au.4.15-30",78599,35819,1,,1659690550,kbaston,78602,35819,2,,1659690550,kbaston,78605,35819,3,,1659690550,kbaston,78608,35819,4,,1659690550,kbaston,78611,35819,5,,1659690550,kbaston,119320,35819,6,,1659690550,kbaston,119323,35819,7,,1659690550,kbaston,119326,35819,8,,1659690550,kbaston,119329,35819,9,,1659690550,kbaston,119332,35819,10,,1659690550,kbaston,119335,35819,11,,1659690550,kbaston,119338,35819,12,,1659690550,kbaston,119341,35819,13,,1659690550,kbaston,119344,35819,14,,1659690550,kbaston,232171,35819,22127,Certain,3415,"Oeuvres [Riccoboni]",19,2,O,,http://www.worldcat.org/oclc/319866403,,French,Paris,1764,N,0,N,12mo,"16 vols",,,,1659690551,kbaston,3415,"Oeuvres [Marie Jeanne de Heurles Laboras de Mezières Riccoboni]",,N,,N,,1700219841,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,391860,3415,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82478,179,FR262a-16_365,205925,,3,"<p>Riccoboni Oeuvres tom 1-5</p>",28,7,1790,28,8,1790,"1790-7-28 (Wednesday)","1790-8-28 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287678,205925,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35819,28,,," Oeuvres [Riccoboni]",O,19,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499150740004341,,"<p>16 vols</p>",1659690550,kbaston,Array,"Possible modern shelfmark","NLS: Au.4.15-30",78599,35819,1,,1659690550,kbaston,78602,35819,2,,1659690550,kbaston,78605,35819,3,,1659690550,kbaston,78608,35819,4,,1659690550,kbaston,78611,35819,5,,1659690550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232171,35819,22127,Certain,3415,"Oeuvres [Riccoboni]",19,2,O,,http://www.worldcat.org/oclc/319866403,,French,Paris,1764,N,0,N,12mo,"16 vols",,,,1659690551,kbaston,3415,"Oeuvres [Marie Jeanne de Heurles Laboras de Mezières Riccoboni]",,N,,N,,1700219841,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,391860,3415,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87422,05/009,9,"<p>Suite of Madame Ricoboni 1 Vol. <sup>8vo</sup></p>",12,11,1774,0,0,0,"1774-11-12 (Saturday)",,29816,40,,G,Gordon,Jane,Lady,"Duchess of Gordon",3,1774,1774,,,,Female,"<p>'Dutchess of Gordon'</p>",,1678292565,kbaston,523259,87422,Main,"Life dates","c. 1748-1812",,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,402772,10816,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87668,07/031,31,"<p>Recueil de Madame Riccoboni 1 Vol. 12mo</p>",27,10,1779,0,0,0,"1779-10-27 (Wednesday)",,6404,40,,F,Forbes,Elizabeth,Lady,,1,1779,1779,,Monimusk,,Female,,"<p>nee Elizabeth Hay of Haystoun</p><p>m. Sir William Forbes 6th Baronet of Monymusk and Pitsligo 20 Sept. 1770</p><p>d. 26 Dec. 1789</p>",1678716692,kbaston,523838,87668,Main,"Borrower entry","Lady Forbes Monimusk",,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,402772,10816,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88028,11/026,26,"<p>Catesby's Letters</p>",21,8,1784,0,0,0,"1784-8-21 (Saturday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524204,88028,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88121,12/022,22,"Lettres de Milady Catesby",28,8,1785,,,,"1785-8-28 (Sunday)",,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,150146,88121,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88598,17/002,2,"<p>Catesbys letters 1 vol 12<sup>mo</sup></p>",0,3,1791,0,0,0,1791-3,,6791,40,,D,Duff,"Robert (Janet)",Mrs,,3,1791,1810,,"King Edward",,Female,,,1678879166,kbaston,524870,88598,Main,"Borrower entry","Mrs Duff King Edward",,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88691,17/033,31,"<p>Lady Catesby</p>",5,6,1792,0,0,0,"1792-6-5 (Tuesday)",,6719,40,,M,Mar,,Mrs,,2,1792,1792,,,,Female,,,1678875040,kbaston,523754,88691,Main,"Borrower entry","Mrs Mar[?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88721,18/006,6,"<p>Letters Miladay Catesby 1 Vol<sup>s</sup></p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,6542,40,,A,Abernethie,Mary,Miss,,3,1785,1794,,Banff,,Female,,,1678875626,kbaston,524996,88721,Main,"Borrower entry","Miss Mary Abernethie Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88718,18/005,5,"<p>Recueil de Madame Riccoboni 1 Vol. 12mo</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,6734,40,,D,Dunbar,,Miss,,2,1794,1794,,,,Female,,,1678875503,kbaston,523004,88718,Main,"Borrower entry","Miss Dunbar [?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,402772,10816,Work,
