rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1552,180,1010525,p1010525,1554,1550,1550,1010524,178,1554,1010527,182
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
35695,9164,1552,1,"<p>Teignmouths Life of Wm J. 1</p>","Teignmouths Life of Wm J. 1",14,4,1813,0,0,0,Y,,1673965430,kbaston,Y,"1813-4-14 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,493995,35695,Main,10162,13,teignmouth_life_william_jones,,"Memoirs of the Life, Writings and Correspondence of Sir William Jones [Teignmouth]",M,14,14,,,,1674750650,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11593,10162,,,1674750650,kbaston,,,,,,,,,,,,,,,,,,,313395,10162,35742,Certain,4076,"Memoirs of the life, writings and correspondence of Sir William Jones.",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003372646,,English,London,1804,N,0,N,4to,,,,,1676377264,kbaston,4076,"Memoirs of the Life, Writings and Correspondence of Sir William Jones",,N,,N,,1700219843,baitken,16206,,Shore,John,"Baron Teignmouth",1751,0,0,N,1834,0,0,N,Male,,1685970824,baitken,392544,4076,Work,
35696,9165,1552,2,"<p>Davis Travels 1</p>","Davis Travels 1",14,4,1813,0,0,0,Y,,1673965456,kbaston,Y,"1813-4-14 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,493998,35696,Main,9757,13,davis_travels,,"Davis' Travels of Four Years and a Half in the United States of America.",D,12,12,,,,1673965456,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11188,9757,,,1673965456,kbaston,,,,,,,,,,,,,,,,,,,305667,9757,35441,Certain,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802.",15,13,T,,https://www.worldcat.org/title/315544383,,English,London,1803,N,0,N,8vo,,,,,1676649292,kbaston,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802",,N,,N,,1700219832,baitken,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,389498,1136,Work,
35697,9166,1552,3,"<p>Caroline of Lichtfield 3 vol</p>","Caroline of Lichtfield 3 vol",10,5,1813,0,0,0,Y,,1673965484,kbaston,Y,"1813-5-10 (Monday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494001,35697,Main,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1719838036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11126,9695,1,,1719838036,kbaston,129284,9695,2,,1719838036,kbaston,129287,9695,3,,1719838036,kbaston,,,,,,,406448,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1719838036,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1719838036,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1719838036,kbaston,440273,8380,Work,
35698,9167,1552,4,"<p>Vailant 2 <span style=""text-decoration: line-through;"">vol</span> Travels</p>","Vailant 2 vol Travels",12,5,1813,0,0,0,Y,,1673965538,kbaston,Y,"1813-5-12 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494004,35698,Main,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1718361051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11609,10178,1,,1718361051,kbaston,127826,10178,2,,1718361051,kbaston,,,,,,,,,,,,,398614,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718361051,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",0,N,0,N,,1718361051,kbaston,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1718361051,kbaston,433243,1208,Work,
35699,9168,1552,5,"<p>Do 2<sup>d</sup> 3<sup>d</sup> vol.</p>","Do 2d 3d vol.",9,6,1813,0,0,0,Y,,1673965588,kbaston,Y,"1813-6-9 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494007,35699,Main,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1718361051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,127826,10178,2,,1718361051,kbaston,129125,10178,3,,1718361051,kbaston,,,,,,,,,,,,,398614,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718361051,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",0,N,0,N,,1718361051,kbaston,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1718361051,kbaston,433243,1208,Work,
35700,9169,1552,6,"<p>Sewels 1 Vol.</p>","Sewels 1 Vol.",9,6,1813,0,0,0,Y,,1673965661,kbaston,Y,"1813-6-9 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494010,35700,Main,10127,13,sewards_darwin,,"Memoirs of the life of Dr. Darwin by Anna Seward",M,10,10,,,"<p>bound with Maclean's France</p>",1719224091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11558,10127,,,1719224091,kbaston,,,,,,,,,,,,,,,,,,,403160,10127,33080,Certain,4094,"Memoirs of the life of Dr. Darwin, ... with anecdotes of his friends and criticisms on his writings.",14,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346176,,English,London,1804,N,0,N,8vo,,,,,1719224091,kbaston,4094,"Memoirs of the Life of Dr Erasmus Darwin",0,N,0,N,,1719224091,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437183,4094,Work,
35701,9170,1552,7,"<p>Meares's voyages vol 2<sup>d</sup></p>","Meares's voyages vol 2d",9,6,1813,0,0,0,Y,,1673965725,kbaston,Y,"1813-6-9 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494013,35701,Main,9985,13,meares_voyages,,"Voyages made in the years 1788 and 1789 from China to the North West Coast of America [Meares]",V,9,5,,,,1716562563,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,134357,9985,2,,1716562563,kbaston,,,,,,,,,,,,,,,,,,,396909,9985,24926,Certain,577,"Voyages made in the years 1788 and 1789, from China to the North West Coast of America. To which are prefixed, an introductory narrative of a voyage performed in 1786, from Bengal, in the Ship Nootka; observations on the probable existence of a North West Passage; and Some Account of the Trade Between the North West Coast of America and China; and the Latter Country and Great Britain.",10,6,V,T98966,,,English,London,1790,N,0,N,4to,,,,,1716562563,kbaston,577,"Voyages made in the Years 1788 and 1789, from China to the North West Coast of America",0,N,0,N,,1716562563,kbaston,11699,,Meares,John,,1756,0,0,Y,1809,0,0,N,Male,,1716562563,kbaston,431637,577,Work,
35702,9171,1552,8,"<p>Espraille 3</p>","Espraille 3",7,7,1813,0,0,0,Y,,1673965797,kbaston,Y,"1813-7-7 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494016,35702,Main,9805,13,esprellia_letters,,"Esprellia Letters",E,56,26,,,,1674661319,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11236,9805,1,,1674661319,kbaston,134946,9805,2,,1674661319,kbaston,134949,9805,3,,1674661319,kbaston,,,,,,,311367,9805,31630,Certain,4752,"Letters from England.",58,27,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006813787,,English,London,1807,N,0,N,12mo,"3 vols",,,,1688486923,kbaston,4752,"Letters from England",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393242,4752,Work,
35703,9172,1552,9,"<p>Julia Salisbury 2</p>","Julia Salisbury 2",7,7,1813,0,0,0,Y,,1673966022,kbaston,Y,"1813-7-7 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494019,35703,Main,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
35704,9173,1552,10,"<p>Cottagers of Glenburnie 1</p>","Cottagers of Glenburnie 1",7,7,1813,0,0,0,Y,,1673966052,kbaston,Y,"1813-7-7 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494022,35704,Main,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1720001092,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1720001092,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1720001092,jkennard,441707,7816,Work,
