rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",302,80,41v,MS-LIB-6-082,303,301,301,41r,79,303,42r,81
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5310,5310,302,1,"<p>Thomsons Works Vol 2<sup>d</sup></p>","Thomsons Works Vol 2d",23,3,1767,2,4,1767,Y,,1600260990,kbaston,Y,"1767-3-23 (Monday)","1767-4-2 (Thursday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","Robert Trail",,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,62380,5310,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",,,,,,,,,,,,,,,,,,,,,,14518,134,2,,1702399164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
5311,5311,302,2,"<p>Prideaux Life of Mahomet</p>","Prideaux Life of Mahomet",23,3,1767,6,4,1767,Y,,1600261076,kbaston,Y,"1767-3-23 (Monday)","1767-4-6 (Monday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","6 Apr 1767","Professor 1","Robert Trail",,,628,6,628,V,Vassie,John,,,1,1767,1767,<p>Student</p>,,,Male,,,1600261076,kbaston,62383,5311,Main,Class,Greek,"Original Full Name","John Vassie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,536,6,,,"True nature of imposture fully  display'd in the life of Mahomet. With a discourse annex'd,  for the vindicating of Christianity from this charge... / [Prideaux].",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1584390,,,1600261076,kbaston,Array,Press,CC,Shelf,5,Number,22,"Possible modern shelfmark","Sp Coll Bl5-f.16","Original Author","Prideaux, Humphrey, 1648-1724.",,,,,,,,,,,,,,,,,,,,,,536,536,,,1600261076,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17308,536,536,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d, for the vindicating of Christianity from this charge. Offered to the Consideration of the Deists of the present Age.",10,10,T,T138494,,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1600261076,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,
5312,5312,302,3,"<p>British Acts Vol 3.<sup>d</sup></p>","British Acts Vol 3.d",23,3,1767,24,3,1767,Y,,1591714735,baitken,Y,"1767-3-23 (Monday)","1767-3-24 (Tuesday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","24 Mar 1767","Professor 1","Robert Trail",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4349,5312,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,867,6,,,"British Acts.",B,3,3,,,,1702374852,kbaston,Array,Press,T,Shelf,4,Number,[blank],"Original Author","British Acts.",,,,,,,,,,,,,,,,,,,,,,,,867,867,3,,1702374852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372244,867,867,Certain,9851,"British Acts.",3,3,B,,,,English,,0,N,0,N,,,,,,1702374852,kbaston,9851,"British Acts",0,N,0,N,,1702374852,kbaston,,,,,,,,,,,,,,,,,,,,,
5313,5313,302,4,"<p>Celsus de medicina T. 1 2.<sup>d</sup></p>","Celsus de medicina T. 1 2.d",23,3,1767,21,4,1767,Y,,1612976002,kbaston,Y,"1767-3-23 (Monday)","1767-4-21 (Tuesday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","21 Apr 1767","Professor 1","Patrick Cumin",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,137576,5313,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,258,6,,,"De medicina libri octo brevioribus  Rob. Constantini, Is. Casauboni aliorumque scholiis  ac locis parallelis illustrati cura et studio Th. J. ab Almeloveen, M. D.  Accedunt Joh. Rhodii vita C. Celsi...",D,7,4,https://eleanor.lib.gla.ac.uk/record=b1592126,,,1612976002,kbaston,Array,Press,B,Shelf,11,Number,"2: 3","Possible modern shelfmark","Sp Coll Bl9-l.14,15","Original Author","Celsus, Aulus Cornelius.",,,,,,,,,,,,,,,,,,,,,,258,258,1,,1612976002,kbaston,,,,,,,,,,,,,,,,,,,,,,19417,258,2,,1612976002,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69305,258,258,Certain,7628,"De medicina libri octo brevioribus  Rob. Constantini, Is. Casauboni aliorumque scholiis  ac locis parallelis illustrati cura et studio Th. J. ab Almeloveen, M. D.  Accedunt Joh. Rhodii vita C. Celsi...",9,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000644140,,Latin,Leiden,1730,N,0,N,12mo,,,,,1612976002,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,
5314,5314,302,5,"<p>Monks Life</p>","Monks Life",23,3,1767,4,5,1767,Y,,1600261265,kbaston,Y,"1767-3-23 (Monday)","1767-5-4 (Monday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","4 May 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,62398,5314,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,868,6,,,"Life of General Monk: Duke of  Albemarle ... Publish'd from an original manuscript.  With a preface in vindication of General Monk's conduct; and giving some  account of the manuscript",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1613803,,,1600261265,kbaston,Array,Press,AR,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk1-i.21  ","Original Author","Skinner, Thomas, 1629?-1679.",,,,,,,,,,,,,,,,,,,,,,868,868,,,1600261265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17317,868,7252,Certain,4566,"The Life of General Monk: Duke of Albemarle, containing, I. A faithful Account of his unparallel'd Conduct, surprizing Actions, and Providential Success in accomplishing the Restoration of Monarchy. II. A particular Relation of that most memorable March from Coldstream to London; the Preparations for it in Scotland, and the Happy Consequences in England. III. Many Mistakes committed by our Historians (particularly the Earl of Clarendon) concerning the General's Administration, rectified. Publish'd from an Original Manuscript of Thomas Skinner, M.D. With a Preface in Vindication of General Monk's Conduct; and giving some Account of the Manuscript. By William Webster, M.A. Curate of St. Dunstans, in the West.",4,4,T,T113801,,,English,London,1724,N,0,N,8vo,,,,,1656077635,gmckeever,4566,"Life of General Monk",,N,,N,,1700219845,baitken,611,,Skinner,Thomas,,1629,0,0,Y,1679,0,0,N,Male,,1656077635,gmckeever,393050,4566,Work,
5315,5315,302,6,"<p>Ciceronis Opera Tom: 6</p>","Ciceronis Opera Tom: 6",23,3,1767,7,5,1767,Y,,1600261295,kbaston,Y,"1767-3-23 (Monday)","1767-5-7 (Thursday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","7 May 1767","Professor 1",None,,,580,6,580,C,Craford,Adair,,,3,1766,1770,<p>Student</p>,,,Male,,,1602490794,kbaston,62404,5315,Main,Class,Divinity,"Original Full Name","Adair Craford",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,3031,36,6,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
5316,5316,302,7,"<p>Hammond on y.<sup>e</sup> Psalms</p>","Hammond on y.e Psalms",23,3,1767,21,4,1767,Y,,1612976025,kbaston,Y,"1767-3-23 (Monday)","1767-4-21 (Tuesday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","21 Apr 1767","Professor 1","Robert Trail","Professor 2","Thomas Reid",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,137579,5316,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,342,6,,,"Paraphrase and annotations upon the  books of the Psalms, briefly explaining the difficulties  thereof.",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1587478,,"<p>Snell, John, 1629-1679. Presentation inscription on front fly leaf. Entered in 1691 Catalogue and shelf mark AP.4.4 written on title page. See Munimenta III, p.435.</p>",1612976026,kbaston,Array,Press,O,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh9-d.12","Original Author","Hammond, Henry, 1605-1660.",,,,,,,,,,,,,,,,,,,,,,342,342,,,1612976026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69308,342,342,Certain,3172,"A paraphrase and annotations upon the books of the Psalms, briefly explaining the difficulties thereof.",13,13,A,R21472,,,English,London,1659,N,0,N,folio,,,,,1703150099,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,
5317,5317,302,8,"<p>The Hist: of y.<sup>e</sup> Turks</p>","The Hist: of y.e Turks",23,3,1767,8,4,1767,Y,,1612976047,kbaston,Y,"1767-3-23 (Monday)","1767-4-8 (Wednesday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","8 Apr 1767","Professor 1","Thomas Reid",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,137582,5317,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",,,,,,,,,,,,,,,,,,,,,,172,172,1,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,15922,172,2,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,15925,172,3,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,15928,172,4,"The life of Mahomet: together with the Alcoran at large; translated out of Arabick into French, by the Sieur De Ryer, Lord of Malezair. Now faithfully English'd.",1613494427,kbaston,2452,Sieur,"Du Ryer"," André","Lord of Malezair",1580,0,0,Y,1660,0,0,Y,Male,,1613494427,kbaston,71336,15928,Item,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,
5318,5318,302,9,"<p>Handmaid to the Arts</p>","Handmaid to the Arts",23,3,1767,24,3,1767,Y,,1591714735,baitken,Y,"1767-3-23 (Monday)","1767-3-24 (Tuesday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","24 Mar 1767","Professor 1","John Millar",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3135,5318,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,869,6,,,"Handmaid to the arts, teaching ...  the ... use ... and composition of all ... substances  employed in painting ... the several devices employed ... the various manners  of gilding, silvering, and bronzing ... and the method of staining ...",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1642859,,,1599577407,kbaston,Array,Press,N,Shelf,6,Number,30,"Possible modern shelfmark","Sp Coll Bn3-k.9  ","Original Author","Dossie, Robert.",,,,,,,,,,,,,,,,,,,,,,869,869,,,1599577407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14617,869,869,Certain,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c.",13,13,T,T116409,,,English,London,1758,N,0,N,8vo,,,,,1637854156,gmckeever,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,
5319,5319,302,10,"<p>Humes Politic Discourses</p>","Humes Politic Discourses",24,3,1767,6,4,1767,Y,,1591714735,baitken,Y,"1767-3-24 (Tuesday)","1767-4-6 (Monday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","6 Apr 1767","Professor 1","Thomas Reid",,,501,6,501,M,Mure,George,,,7,1766,1767,<p>Student</p>,,,Male,,,1612879931,kbaston,5730,5319,Main,Class,"Logic, Ethics, Mathematics","Original Full Name","George Mure",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,590,6,,,"Political discourses",P,14,14,https://eleanor.lib.gla.ac.uk/record=b1502724,,,1612881825,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bm1-i.17  ","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,,,,,590,590,,,1612881825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68831,590,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,409003,2858,Work,
