lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7268,30,ARC_753350518_001_0031,109964,,6,"<p><span style=""text-decoration: line-through;"">Linnæi Philsophia Botanica</span></p>",6,6,1769,0,0,0,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,6182,25,,W,Williamson,John,,,4,1769,1771,,,,Male,,,1623236310,kbaston,174149,109964,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110258,,12,"<p><span style=""text-decoration: line-through;"">Linnæi philosophia Botanica</span></p>",27,6,1769,0,0,0,"1769-6-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,174449,110258,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7283,35,ARC_753350518_001_0036,110666,,13,"<p><span style=""text-decoration: line-through;"">Linnæi philosophia Botanica</span></p>",3,8,1769,0,0,0,"1769-8-3 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,174899,110666,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9023,24,ARC_166486695_001_0025,96134,,4,"<p><span style=""text-decoration: line-through;"">Philosoph: Bot:</span></p>",9,3,1771,0,0,0,"1771-3-9 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,159689,96134,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9149,66,ARC_166486695_001_0067,98552,,11,"<p><span style=""text-decoration: line-through;"">Linnæ Philosophia Botanica</span></p>",7,6,1771,0,0,0,"1771-6-7 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,162227,98552,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9713,254,ARC_166486695_001_0255,104294,,4,"<p><span style=""text-decoration: line-through;"">Linnæi philsoph: Bot:</span></p>",2,6,1772,0,0,0,"1772-6-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/11/0,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,168260,104294,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131181,,3,"<p>Also Philosophia Botanica</p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",10793,25,,H,Hunter,I.,,,3,1773,1773,,,,Male,,,1624270317,kbaston,198318,131181,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10739,226,ARC_521368317_001_0227,157098,,3,"<p><span style=""text-decoration: line-through;"">&amp; Philosophia Botanica</span></p>",18,6,1776,0,0,0,"1776-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",11985,25,,C,Carstairs,John,,,28,1775,1776,,,,Male,,,1631097591,kbaston,225918,157098,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79124,Class,Medicine,"Academic dates",1775,Other,"Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17033,235,ARC_791727025_001_0236,385830,,2,"<p><span style=""text-decoration: line-through;"">Linnæi Philsophica Botanica</span></p>",23,4,1790,0,0,0,"1790-4-23 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",31158,25,,S,Strean,Annesley,,,16,1790,1790,,,,Male,,,1690456593,kbaston,553884,385830,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90846,Dissertation,"De cynanche inflammatoria",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790","Life dates",1756-,71,68,"University Student",68,,Education,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17108,260,ARC_791727025_001_0261,386412,,4,"<p><span style=""text-decoration: line-through;"">Linnæi Philosoph: Bot:</span></p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",13341,25,,P,Pett,Samuel,,,5,1790,1790,,,,Male,,,1691068453,kbaston,554481,386412,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90938,Dissertation,"De colica pictonum.",Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791 ; MD (Edin) 1793",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,45326,21641,,,1690384132,kbaston,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
