lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,639,641,7,"<p>Locke Works vol 1<sup>st</sup></p>",27,11,1758,29,11,1758,"1758-11-27 (Monday)","1758-11-29 (Wednesday)","Original Borrowed Date","27 Nov 1758","Original Returned Date","29 Nov 1758","Professor 1","Adam Smith","Professor 2","Robert Simson","Professor 3","James Moor",114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,1752,639,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,635,637,3,"<p>Leland ag<sup>t</sup> Bolinbrock</p>",23,11,1758,7,12,1758,"1758-11-23 (Thursday)","1758-12-7 (Thursday)","Original Borrowed Date","23 Nov 1758","Original Returned Date","7 Dec 1758","Professor 1","James Clow",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,107120,635,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,59,6,,,"Reflections on the late Lord Bolingbroke's Letters on the study and use of history; especially so far as they relate to Christianity, and the Holy  Scriptures ...",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1613800,,"<p>Inscribed: a present from the Author to the University Library of Glasgow.</p>",1607944092,kbaston,Array,Press,AO,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bk1-i.20  ","Original Author","Leland, John, 1691-1766.",59,59,,,1607944092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,45278,59,59,Certain,2480,"Reflections on the late Lord Bolingbroke’s Letters on the study and use of history; especially so far as they relate to Christianity, and the holy scriptures.",2,2,R,T64077,,,English,Dublin,1753,N,0,N,8vo,,,,"<p>2nd edn</p>",1607944092,kbaston,2480,"Reflections on the Late Lord Bolingbroke’s Letters on the Study and Use of History",,N,,N,,1700219837,baitken,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,390884,2480,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,48,27v,MS-LIB-2-054,659,661,4,"<p>Benson on the Epistles</p>",6,12,1758,23,12,1758,"1758-12-6 (Wednesday)","1758-12-23 (Saturday)","Original Borrowed Date","6 Dec 1758","Original Returned Date","23 Dec 1758","Professor 1","James Clow",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,1753,659,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,48,27v,MS-LIB-2-054,660,662,5,"<p>Barrows Works vol 1<sup>st</sup></p>",7,12,1758,19,12,1758,"1758-12-7 (Thursday)","1758-12-19 (Tuesday)","Original Borrowed Date","7 Dec 1758","Original Returned Date","19 Dec 1758","Professor 1","Adam Smith",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,1754,660,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,153,6,,,"Works of the learned Isaac Barrow, D.D. (Being all his English works.) ... Published  by his Grace Dr. John Tillotson, late Archbishop of Canterbury.",W,30,28,https://eleanor.lib.gla.ac.uk/record=b1684328,,"<p>3 vols in 2</p>",1613493761,kbaston,Array,Press,CF,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bo10-a.4-5","Original Author","Barrow, Isaac, 1630-1677.",153,153,1,,1613493761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73832,153,153,Certain,278,"The works of the learned Isaac Barrow, ... Publish’d by ... Dr. John Tillotson, ... The second volume, containing sermons and expositions upon all the articles in the Apostles Creed.",36,33,T,T97903,,,English,London,1722,N,0,N,folio,,"<p>Tillotson, John.</p>",,"<p>4th edn.</p>",1679261749,jjsmith,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,49,28r,MS-LIB-2-055,676,678,6,"<p>Clark's Sermons vol 9<sup>th</sup></p>",19,12,1758,26,12,1758,"1758-12-19 (Tuesday)","1758-12-26 (Tuesday)","Original Borrowed Date","19 Dec 1758","Original Returned Date","26 Dec 1758","Professor 1","William Leechman",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,50110,676,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2956,9,9,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,50,28v,MS-LIB-2-056,687,689,7,"<p>Tillotsons Works vol 1<sup>st</sup></p>",26,12,1758,18,1,1759,"1758-12-26 (Tuesday)","1759-1-18 (Thursday)","Original Borrowed Date","26 Dec 1758","Original Returned Date","18 Jan 1759","Professor 1","James Moor",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,107186,687,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,214,6,,,"Works of John Tillotson, D.D.,  containing all the sermons and treatises that were published  by himself.",W,11,11,https://eleanor.lib.gla.ac.uk/record=b1622169,,"<p>Vols 2 and 3 catalogued separately (published 1712, Sp Coll Bm10-c.10,11)</p>",1613477224,kbaston,Array,Press,CC,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bm10-c.9  ","Original Author","Tillotson, John, 1630-1694.",214,214,,,1613477224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73244,214,214,Certain,381,"The works of the Most Reverend Dr. John Tillotson, ... containing fifty four sermons and discourses, on several occasions. Together with The rule of faith. Being all that were published by His Grace himself.",17,16,T,N25935,,,English,London,1707,N,0,N,folio,,,,"<p>5th edn</p>",1648636905,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,51,29r,MS-LIB-2-057,693,695,1,"<p>Stephen's Thesaurus</p>",27,12,1758,9,1,1759,"1758-12-27 (Wednesday)","1759-1-9 (Tuesday)","Original Borrowed Date","27 Dec 1758","Original Returned Date","9 Jan 1759","Professor 1","James Clow",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,50146,693,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,194,6,,,"Roberti Stephani Thesaurus linguae Latinae.",R,14,3,https://eleanor.lib.gla.ac.uk/record=b1697654,,,1607616909,kbaston,Array,Press,U,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bi7-a.2-5","Original Author","Estienne, Robert, 1503?-1559.",194,194,1,,1607616909,kbaston,16030,194,2,,1607616909,kbaston,16033,194,3,,1607616909,kbaston,16036,194,4,,1607616909,kbaston,16039,194,5,,1607616909,kbaston,44873,194,194,Certain,1411,"Roberti Stephani thesaurus linguæ latinæ.",36,9,R,T160808,,,Latin,London,1734,N,1735,N,folio,,,,,1612447041,kbaston,1411,"Thesaurus Linguae Latinae [Robert Estienne]",,N,,N,,1700219833,baitken,153,,Estienne,Robert,,1503,0,0,Y,1559,0,0,N,Male,,1699528189,kbaston,389777,1411,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,717,719,11,"<p>Tillotsons Works Vol. 2<sup>d</sup></p>",9,1,1759,24,1,1759,"1759-1-9 (Tuesday)","1759-1-24 (Wednesday)","Original Borrowed Date","9 Jan 1759","Original Returned Date","24 Jan 1759","Professor 1","James Clow",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,50200,717,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,138,6,,,"Works of ... Dr. John Tillotson ...  Being all that were printed after his Grace's decease;  now collected into two volumes ...",W,26,22,https://eleanor.lib.gla.ac.uk/record=b1622171,,"<p>Query holding identification - no. of vols.</p>",1609858657,kbaston,Array,Press,CC,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-c.10,11","Original Author","Tillotson, John, 1630-1694.",16105,138,2,,1609858657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,49163,138,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,743,745,2,"<p>Tillotson's Works vol 3<sup>d</sup></p>",25,1,1759,12,2,1759,"1759-1-25 (Thursday)","1759-2-12 (Monday)","Original Borrowed Date","25 Jan 1759","Original Returned Date","12 Feb 1759","Professor 1","James Clow",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,107339,743,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,138,6,,,"Works of ... Dr. John Tillotson ...  Being all that were printed after his Grace's decease;  now collected into two volumes ...",W,26,22,https://eleanor.lib.gla.ac.uk/record=b1622171,,"<p>Query holding identification - no. of vols.</p>",1609858657,kbaston,Array,Press,CC,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-c.10,11","Original Author","Tillotson, John, 1630-1694.",138,138,1,,1609858657,kbaston,16105,138,2,,1609858657,kbaston,,,,,,,,,,,,,,,,,,,49163,138,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,783,785,5,"<p>Clark on the Trinity</p>",14,2,1759,26,2,1759,"1759-2-14 (Wednesday)","1759-2-26 (Monday)","Original Borrowed Date","14 Feb 1759","Original Returned Date","26 Feb 1759","Professor 1","James Clow",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,50311,783,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,60,6,,,"Scripture-doctrine of the Trinity",S,14,14,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1610034412,kbaston,Array,Press,CF,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",60,60,,,1610034412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,49996,60,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
